timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-28T23:00:00Z,8,0,61,0,2,0,3,139,5,29,2
2024-03-29T00:00:00Z,11,0,38,0,0,0,1,74,1,14,7
2024-03-29T01:00:00Z,3,0,29,1,1,0,1,49,0,13,3
2024-03-29T02:00:00Z,1,0,11,0,1,0,5,52,0,11,0
2024-03-29T03:00:00Z,3,0,15,0,1,0,0,31,1,4,1
2024-03-29T04:00:00Z,4,0,39,0,0,0,3,49,2,5,5
2024-03-29T05:00:00Z,8,0,58,0,4,0,4,90,0,18,0
2024-03-29T06:00:00Z,6,0,39,0,0,0,6,72,1,13,0
2024-03-29T07:00:00Z,10,1,37,0,0,0,8,107,2,11,2
2024-03-29T08:00:00Z,13,0,61,0,1,2,5,205,0,19,2
2024-03-29T09:00:00Z,21,0,120,0,1,1,14,264,0,33,1
2024-03-29T10:00:00Z,20,1,141,0,5,2,13,332,0,43,1
2024-03-29T11:00:00Z,22,0,198,0,1,1,8,348,1,48,1
2024-03-29T12:00:00Z,29,0,163,0,1,0,18,355,0,43,4
2024-03-29T13:00:00Z,22,0,186,0,5,7,40,432,0,36,0
2024-03-29T14:00:00Z,18,2,169,0,1,4,36,388,0,45,0
2024-03-29T15:00:00Z,16,0,170,0,0,3,11,398,0,47,0
2024-03-29T16:00:00Z,29,1,159,0,0,1,14,468,1,67,0
2024-03-29T17:00:00Z,25,0,203,0,1,6,6,493,0,89,1
2024-03-29T18:00:00Z,35,0,181,0,1,3,12,453,1,75,1
2024-03-29T19:00:00Z,24,0,156,0,0,3,12,384,1,56,1
2024-03-29T20:00:00Z,17,0,121,0,2,1,8,317,3,54,2
2024-03-29T21:00:00Z,16,0,118,0,0,0,3,302,1,38,4
2024-03-29T22:00:00Z,7,0,77,0,1,0,3,172,0,39,1
