timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-07T22:00:00Z,0,2,112,0,12,11,5,161,6,77,9
2023-06-07T23:00:00Z,0,1,99,3,8,6,3,110,1,54,4
2023-06-08T00:00:00Z,0,0,39,0,4,1,0,87,0,43,1
2023-06-08T01:00:00Z,0,0,60,0,4,0,0,56,1,37,0
2023-06-08T02:00:00Z,0,0,38,0,2,1,1,42,0,41,2
2023-06-08T03:00:00Z,0,0,49,0,5,1,0,44,2,67,0
2023-06-08T04:00:00Z,0,0,78,0,4,0,5,71,2,80,4
2023-06-08T05:00:00Z,0,2,103,0,5,5,2,68,2,62,5
2023-06-08T06:00:00Z,0,2,117,1,12,3,2,83,5,55,2
2023-06-08T07:00:00Z,0,3,145,0,12,9,2,153,1,60,9
2023-06-08T08:00:00Z,0,2,152,1,12,13,0,255,4,50,11
2023-06-08T09:00:00Z,0,3,213,1,20,5,1,380,7,66,18
2023-06-08T10:00:00Z,0,3,205,1,16,12,3,413,7,36,18
2023-06-08T11:00:00Z,0,1,202,6,16,10,4,434,11,53,13
2023-06-08T12:00:00Z,0,2,219,3,16,12,4,473,6,89,22
2023-06-08T13:00:00Z,0,1,179,5,23,4,3,381,15,131,26
2023-06-08T14:00:00Z,0,6,166,2,27,14,3,323,12,156,29
2023-06-08T15:00:00Z,0,6,234,2,33,19,8,501,11,77,28
2023-06-08T16:00:00Z,0,2,246,3,30,27,3,534,17,76,41
2023-06-08T17:00:00Z,0,2,243,4,15,25,3,443,5,70,20
2023-06-08T18:00:00Z,0,2,193,3,24,14,3,316,12,100,23
2023-06-08T19:00:00Z,0,2,221,2,12,4,3,294,4,136,16
2023-06-08T20:00:00Z,0,4,200,1,15,10,3,327,6,102,21
2023-06-08T21:00:00Z,0,3,140,0,11,5,6,182,9,81,14
