timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-18T22:00:00Z,5,0,29,0,0,1,7,81,0,10,1
2023-06-18T23:00:00Z,4,0,11,0,0,0,7,36,0,6,0
2023-06-19T00:00:00Z,4,0,13,0,1,0,10,15,0,6,0
2023-06-19T01:00:00Z,2,0,13,0,0,0,8,20,0,7,0
2023-06-19T02:00:00Z,7,0,11,0,0,0,7,39,1,8,2
2023-06-19T03:00:00Z,15,0,77,0,4,4,8,162,3,35,2
2023-06-19T04:00:00Z,45,1,208,4,9,10,6,294,4,80,2
2023-06-19T05:00:00Z,60,2,298,5,14,26,13,581,6,153,6
2023-06-19T06:00:00Z,112,2,349,1,12,8,46,736,4,209,2
2023-06-19T07:00:00Z,98,0,268,2,12,10,73,627,8,122,9
2023-06-19T08:00:00Z,64,0,261,1,17,7,16,591,8,125,5
2023-06-19T09:00:00Z,60,1,226,1,6,4,8,602,3,111,2
2023-06-19T10:00:00Z,58,2,204,0,4,9,10,557,5,105,0
2023-06-19T11:00:00Z,79,0,270,1,7,13,13,582,2,104,4
2023-06-19T12:00:00Z,87,0,283,1,5,13,9,622,8,120,2
2023-06-19T13:00:00Z,85,0,143,0,9,0,11,348,3,65,1
2023-06-19T14:00:00Z,80,1,258,1,6,9,21,539,1,93,5
2023-06-19T15:00:00Z,108,0,215,1,7,14,15,555,4,86,6
2023-06-19T16:00:00Z,87,0,9,0,2,0,3,18,0,15,0
2023-06-19T17:00:00Z,93,0,10,0,9,0,1,19,0,27,0
2023-06-19T18:00:00Z,59,1,146,0,5,8,11,294,3,62,2
2023-06-19T19:00:00Z,33,0,127,0,1,4,15,253,2,48,1
2023-06-19T20:00:00Z,19,0,115,0,1,7,9,237,0,41,0
2023-06-19T21:00:00Z,16,0,61,2,0,0,3,155,0,26,1
