timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-13T23:00:00Z,5,0,27,1,6,0,0,98,4,26,1
2023-02-14T00:00:00Z,0,0,16,0,9,0,0,56,1,29,0
2023-02-14T01:00:00Z,3,0,5,0,2,0,0,37,1,20,0
2023-02-14T02:00:00Z,1,0,6,0,2,0,0,27,0,17,0
2023-02-14T03:00:00Z,4,0,10,0,3,0,0,47,2,20,0
2023-02-14T04:00:00Z,4,0,25,1,6,0,0,142,4,68,6
2023-02-14T05:00:00Z,14,0,14,0,3,0,0,334,7,121,11
2023-02-14T06:00:00Z,41,0,45,0,13,2,1,466,6,199,21
2023-02-14T07:00:00Z,112,0,60,0,15,2,0,482,13,203,14
2023-02-14T08:00:00Z,89,0,81,1,23,0,0,450,15,140,30
2023-02-14T09:00:00Z,92,0,108,1,31,3,0,423,8,159,17
2023-02-14T10:00:00Z,76,0,88,0,11,1,1,478,7,141,5
2023-02-14T11:00:00Z,84,0,130,0,21,3,0,489,12,167,9
2023-02-14T12:00:00Z,67,0,125,0,14,2,1,460,7,171,15
2023-02-14T13:00:00Z,105,0,102,0,15,1,0,482,8,162,16
2023-02-14T14:00:00Z,90,0,107,2,14,4,1,512,6,161,21
2023-02-14T15:00:00Z,95,0,101,0,20,2,1,452,16,182,19
2023-02-14T16:00:00Z,79,0,127,0,15,1,1,395,10,146,29
2023-02-14T17:00:00Z,38,0,165,0,10,2,1,449,7,151,24
2023-02-14T18:00:00Z,30,0,147,0,16,0,0,398,3,127,9
2023-02-14T19:00:00Z,20,0,116,0,20,1,0,350,4,112,4
2023-02-14T20:00:00Z,10,0,76,0,15,0,0,273,2,80,4
2023-02-14T21:00:00Z,19,0,64,0,26,4,0,393,8,135,13
2023-02-14T22:00:00Z,9,0,35,1,20,2,0,180,3,44,5
