timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-08T22:00:00Z,0,45,0,3,3,0,120,1,5,1
2024-04-08T23:00:00Z,0,31,0,2,0,2,76,1,11,1
2024-04-09T00:00:00Z,0,23,0,2,0,0,49,0,1,0
2024-04-09T01:00:00Z,0,7,0,0,0,0,27,0,5,0
2024-04-09T02:00:00Z,0,8,0,1,0,3,72,0,8,1
2024-04-09T03:00:00Z,3,38,0,5,0,7,274,6,16,7
2024-04-09T04:00:00Z,4,87,1,11,0,10,501,12,59,13
2024-04-09T05:00:00Z,7,153,2,25,1,15,656,9,123,14
2024-04-09T06:00:00Z,13,217,8,35,13,9,777,48,189,16
2024-04-09T07:00:00Z,5,171,5,35,18,4,460,50,152,16
2024-04-09T08:00:00Z,0,144,10,43,12,2,380,43,146,8
2024-04-09T09:00:00Z,4,151,4,55,5,3,364,43,139,10
2024-04-09T10:00:00Z,2,142,9,38,9,2,408,45,135,10
2024-04-09T11:00:00Z,3,136,1,52,8,0,512,47,119,10
2024-04-09T12:00:00Z,0,182,2,40,5,3,609,60,127,15
2024-04-09T13:00:00Z,3,191,13,43,11,3,647,32,144,17
2024-04-09T14:00:00Z,3,210,3,31,12,6,643,25,125,29
2024-04-09T15:00:00Z,1,170,7,36,13,4,581,25,112,43
2024-04-09T16:00:00Z,3,179,2,45,12,1,545,11,161,8
2024-04-09T17:00:00Z,5,176,4,26,12,2,450,10,100,2
2024-04-09T18:00:00Z,0,125,0,30,1,0,313,10,91,2
2024-04-09T19:00:00Z,4,138,3,9,1,1,241,7,40,0
2024-04-09T20:00:00Z,2,118,1,11,4,6,316,2,31,9
2024-04-09T21:00:00Z,3,95,1,10,3,2,202,5,28,9
