timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-03T23:00:00Z,0,5,232,5,58,2,1,82,0,4,0
2023-03-04T00:00:00Z,0,5,192,3,41,2,0,53,0,4,0
2023-03-04T01:00:00Z,0,2,110,2,25,2,0,20,0,1,0
2023-03-04T02:00:00Z,0,0,66,2,19,2,0,24,1,1,0
2023-03-04T03:00:00Z,0,2,82,3,12,2,1,47,2,2,0
2023-03-04T04:00:00Z,0,0,91,8,20,0,0,49,0,3,0
2023-03-04T05:00:00Z,0,1,126,12,18,7,0,64,0,1,0
2023-03-04T06:00:00Z,2,1,103,13,27,1,1,64,0,14,0
2023-03-04T07:00:00Z,2,2,133,14,32,20,1,104,0,9,0
2023-03-04T08:00:00Z,0,0,211,4,48,26,1,162,0,13,1
2023-03-04T09:00:00Z,0,9,353,9,39,46,3,215,0,22,2
2023-03-04T10:00:00Z,0,7,437,8,66,30,3,234,0,25,2
2023-03-04T11:00:00Z,0,5,532,4,85,29,1,256,0,26,4
2023-03-04T12:00:00Z,5,12,590,5,86,11,4,252,0,29,1
2023-03-04T13:00:00Z,1,4,655,2,96,7,8,345,0,16,4
2023-03-04T14:00:00Z,0,8,662,1,87,6,3,299,0,21,6
2023-03-04T15:00:00Z,0,17,680,4,87,6,5,284,0,19,2
2023-03-04T16:00:00Z,3,29,640,1,58,15,2,249,1,14,2
2023-03-04T17:00:00Z,0,22,634,4,92,6,1,259,0,15,2
2023-03-04T18:00:00Z,0,9,576,2,62,15,0,212,0,7,4
2023-03-04T19:00:00Z,0,5,499,4,75,20,0,211,1,4,0
2023-03-04T20:00:00Z,0,2,417,7,38,22,0,166,0,2,0
2023-03-04T21:00:00Z,0,4,492,2,32,25,1,155,0,3,1
2023-03-04T22:00:00Z,0,2,469,5,27,28,0,141,0,2,0
