timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-10T22:00:00Z,0,16,243,4,49,7,0,57,0,9,0
2023-10-10T23:00:00Z,0,5,135,8,21,15,0,45,0,9,2
2023-10-11T00:00:00Z,0,2,110,5,5,7,0,27,2,6,1
2023-10-11T01:00:00Z,0,13,88,10,14,9,1,33,3,4,2
2023-10-11T02:00:00Z,0,12,118,10,13,6,0,67,3,6,0
2023-10-11T03:00:00Z,1,11,152,13,28,23,1,204,11,23,1
2023-10-11T04:00:00Z,0,7,169,18,44,13,1,463,9,55,2
2023-10-11T05:00:00Z,0,11,265,24,52,24,5,775,19,87,6
2023-10-11T06:00:00Z,1,17,298,33,52,20,5,712,13,92,5
2023-10-11T07:00:00Z,4,20,221,39,47,35,5,452,34,95,2
2023-10-11T08:00:00Z,5,17,268,34,77,24,0,406,16,109,4
2023-10-11T09:00:00Z,4,41,279,35,97,26,0,368,13,96,2
2023-10-11T10:00:00Z,6,29,354,22,112,20,1,408,7,79,9
2023-10-11T11:00:00Z,1,42,364,26,131,24,1,494,14,93,7
2023-10-11T12:00:00Z,2,74,450,21,120,29,10,560,7,67,16
2023-10-11T13:00:00Z,3,183,433,6,48,45,45,453,2,26,43
2023-10-11T14:00:00Z,2,70,444,12,80,34,51,493,1,40,31
2023-10-11T15:00:00Z,2,173,395,3,26,49,82,393,1,21,43
2023-10-11T16:00:00Z,3,33,402,11,69,11,36,504,1,22,8
2023-10-11T17:00:00Z,0,14,408,10,92,13,2,465,3,35,2
2023-10-11T18:00:00Z,0,12,348,3,65,6,0,374,1,26,1
2023-10-11T19:00:00Z,0,153,560,9,73,46,17,373,0,11,2
2023-10-11T20:00:00Z,0,304,390,5,34,32,64,475,2,2,14
2023-10-11T21:00:00Z,0,187,482,14,56,42,20,344,0,4,5
