timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-02T22:00:00Z,34,,,,,,6,43,0,86,0
2023-09-02T23:00:00Z,39,,,,,,1,23,0,76,2
2023-09-03T00:00:00Z,18,,,,,,0,17,0,28,0
2023-09-03T01:00:00Z,10,,,,,,3,8,0,31,0
2023-09-03T02:00:00Z,13,,,,,,0,9,0,19,0
2023-09-03T03:00:00Z,9,,,,,,0,9,0,11,0
2023-09-03T04:00:00Z,15,,,,,,2,12,0,28,2
2023-09-03T05:00:00Z,14,,,,,,0,5,0,25,0
2023-09-03T06:00:00Z,25,,,,,,4,12,0,35,0
2023-09-03T07:00:00Z,41,,,,,,1,36,0,54,1
2023-09-03T08:00:00Z,54,,,,,,4,53,0,66,2
2023-09-03T09:00:00Z,53,,,,,,2,63,0,54,4
2023-09-03T10:00:00Z,59,,,,,,2,68,0,50,3
2023-09-03T11:00:00Z,71,,,,,,4,88,0,62,0
2023-09-03T12:00:00Z,92,,,,,,5,81,0,45,1
2023-09-03T13:00:00Z,113,,,,,,3,91,0,61,2
2023-09-03T14:00:00Z,84,,,,,,2,68,0,61,5
2023-09-03T15:00:00Z,96,,,,,,4,80,0,68,3
2023-09-03T16:00:00Z,97,,,,,,3,88,1,87,4
2023-09-03T17:00:00Z,90,,,,,,3,80,0,108,1
2023-09-03T18:00:00Z,49,,,,,,4,54,3,88,5
2023-09-03T19:00:00Z,48,,,,,,1,46,1,77,3
2023-09-03T20:00:00Z,34,,,,,,3,61,3,55,1
2023-09-03T21:00:00Z,14,,,,,,2,19,0,42,0
