timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-25T23:00:00Z,0,217,1,19,0,0,59,0,127,1
2023-11-26T00:00:00Z,0,174,1,11,0,0,34,2,86,2
2023-11-26T01:00:00Z,0,126,0,6,1,0,37,0,44,1
2023-11-26T02:00:00Z,1,85,0,1,0,0,20,0,50,1
2023-11-26T03:00:00Z,0,65,0,2,0,0,25,0,48,1
2023-11-26T04:00:00Z,2,82,0,2,0,1,28,1,51,4
2023-11-26T05:00:00Z,5,86,0,6,0,2,40,0,58,2
2023-11-26T06:00:00Z,0,60,0,4,3,0,29,0,31,3
2023-11-26T07:00:00Z,3,73,0,7,1,0,50,0,51,2
2023-11-26T08:00:00Z,1,126,0,16,0,4,93,0,106,1
2023-11-26T09:00:00Z,5,217,0,9,1,16,117,0,130,1
2023-11-26T10:00:00Z,6,264,0,15,1,24,162,2,142,3
2023-11-26T11:00:00Z,4,352,0,12,0,11,168,0,163,2
2023-11-26T12:00:00Z,11,392,0,13,1,4,160,1,175,8
2023-11-26T13:00:00Z,5,410,3,12,0,25,160,0,163,6
2023-11-26T14:00:00Z,11,363,3,18,2,20,136,2,174,4
2023-11-26T15:00:00Z,13,397,1,14,4,20,138,0,154,4
2023-11-26T16:00:00Z,4,408,0,16,1,6,154,0,196,2
2023-11-26T17:00:00Z,10,440,4,21,2,2,125,0,198,2
2023-11-26T18:00:00Z,5,331,2,8,0,7,86,0,191,4
2023-11-26T19:00:00Z,7,298,0,11,2,4,87,0,142,3
2023-11-26T20:00:00Z,4,264,1,17,3,3,79,0,118,1
2023-11-26T21:00:00Z,1,157,3,4,1,0,49,0,111,3
2023-11-26T22:00:00Z,2,146,0,4,2,0,32,1,76,5
