timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-01T22:00:00Z,3,0,37,0,3,0,8,73,0,25,1
2023-08-01T23:00:00Z,6,0,13,0,0,0,1,31,0,10,0
2023-08-02T00:00:00Z,1,0,16,0,1,0,2,26,0,8,0
2023-08-02T01:00:00Z,3,0,15,0,2,0,3,21,0,9,2
2023-08-02T02:00:00Z,5,0,13,0,3,0,1,37,0,11,2
2023-08-02T03:00:00Z,13,0,72,0,5,2,5,112,1,28,1
2023-08-02T04:00:00Z,24,0,180,3,9,4,4,263,0,79,0
2023-08-02T05:00:00Z,39,0,277,2,16,9,12,460,7,131,3
2023-08-02T06:00:00Z,40,1,301,2,18,12,24,613,4,157,6
2023-08-02T07:00:00Z,41,0,240,1,9,11,16,590,3,155,3
2023-08-02T08:00:00Z,32,1,234,2,13,9,11,600,2,141,4
2023-08-02T09:00:00Z,30,0,231,1,15,4,9,543,0,112,2
2023-08-02T10:00:00Z,22,1,233,0,13,2,20,556,1,127,7
2023-08-02T11:00:00Z,16,0,209,0,18,1,10,513,2,111,4
2023-08-02T12:00:00Z,19,0,226,1,21,2,14,555,3,129,5
2023-08-02T13:00:00Z,23,0,272,0,18,3,27,603,4,135,0
2023-08-02T14:00:00Z,41,0,280,0,16,6,26,612,3,125,2
2023-08-02T15:00:00Z,60,1,219,1,14,2,23,578,2,131,4
2023-08-02T16:00:00Z,51,1,234,0,6,3,18,568,0,107,0
2023-08-02T17:00:00Z,44,0,197,0,5,1,16,476,2,85,5
2023-08-02T18:00:00Z,31,1,138,0,1,6,16,361,1,67,0
2023-08-02T19:00:00Z,32,0,113,0,3,3,8,250,0,72,2
2023-08-02T20:00:00Z,24,0,99,0,1,1,5,228,1,65,2
2023-08-02T21:00:00Z,14,0,69,0,1,0,0,143,0,35,0
