timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-08T23:00:00Z,18,0,43,0,12,0,0,66,0,5,2
2023-11-09T00:00:00Z,20,0,28,0,4,0,0,29,0,5,0
2023-11-09T01:00:00Z,7,0,18,0,2,0,0,27,0,3,1
2023-11-09T02:00:00Z,8,0,11,0,3,0,0,24,0,2,0
2023-11-09T03:00:00Z,8,0,13,1,3,0,0,29,0,2,0
2023-11-09T04:00:00Z,18,0,21,1,8,1,0,109,2,15,2
2023-11-09T05:00:00Z,36,3,56,0,7,0,1,289,2,40,3
2023-11-09T06:00:00Z,81,3,107,3,31,3,4,440,2,65,9
2023-11-09T07:00:00Z,126,8,183,1,33,2,6,491,3,75,6
2023-11-09T08:00:00Z,144,10,194,0,30,4,7,440,5,75,17
2023-11-09T09:00:00Z,102,6,155,4,39,3,0,384,3,59,12
2023-11-09T10:00:00Z,117,8,182,1,33,2,4,380,1,61,6
2023-11-09T11:00:00Z,121,5,188,2,26,1,1,399,2,59,4
2023-11-09T12:00:00Z,109,7,190,0,38,3,2,384,3,66,8
2023-11-09T13:00:00Z,116,5,202,1,37,1,1,399,11,69,11
2023-11-09T14:00:00Z,139,15,251,0,43,0,8,463,0,49,7
2023-11-09T15:00:00Z,149,20,269,1,40,0,11,485,2,39,2
2023-11-09T16:00:00Z,144,12,276,0,35,4,2,469,3,66,14
2023-11-09T17:00:00Z,153,12,237,1,30,1,5,532,1,55,5
2023-11-09T18:00:00Z,141,7,227,0,34,3,1,327,1,35,3
2023-11-09T19:00:00Z,116,11,162,0,22,1,1,272,1,25,0
2023-11-09T20:00:00Z,85,4,133,0,16,0,1,222,0,28,1
2023-11-09T21:00:00Z,85,2,108,0,9,0,0,231,1,18,1
2023-11-09T22:00:00Z,56,0,67,0,5,1,1,154,0,10,0
