timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-20T23:00:00Z,12,,,,,,3,23,8,6,3
2023-02-21T00:00:00Z,4,,,,,,1,16,0,7,2
2023-02-21T01:00:00Z,6,,,,,,0,6,0,3,3
2023-02-21T02:00:00Z,6,,,,,,1,10,0,9,2
2023-02-21T03:00:00Z,9,,,,,,1,31,5,5,1
2023-02-21T04:00:00Z,22,,,,,,4,64,6,24,5
2023-02-21T05:00:00Z,37,,,,,,4,129,4,91,6
2023-02-21T06:00:00Z,68,,,,,,10,172,4,126,6
2023-02-21T07:00:00Z,171,,,,,,8,171,7,168,4
2023-02-21T08:00:00Z,112,,,,,,3,178,4,136,12
2023-02-21T09:00:00Z,99,,,,,,10,192,7,142,6
2023-02-21T10:00:00Z,71,,,,,,9,209,1,111,3
2023-02-21T11:00:00Z,104,,,,,,9,221,0,121,7
2023-02-21T12:00:00Z,106,,,,,,9,199,4,104,4
2023-02-21T13:00:00Z,102,,,,,,10,312,4,103,4
2023-02-21T14:00:00Z,100,,,,,,18,328,4,126,9
2023-02-21T15:00:00Z,158,,,,,,25,327,2,150,5
2023-02-21T16:00:00Z,135,,,,,,21,298,0,136,3
2023-02-21T17:00:00Z,163,,,,,,11,241,3,109,6
2023-02-21T18:00:00Z,108,,,,,,8,178,7,98,7
2023-02-21T19:00:00Z,65,,,,,,5,162,5,70,5
2023-02-21T20:00:00Z,61,,,,,,10,134,3,47,5
2023-02-21T21:00:00Z,57,,,,,,7,134,2,44,5
2023-02-21T22:00:00Z,40,,,,,,9,51,6,34,6
