timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-09T23:00:00Z,14,0,68,0,35,1,0,148,1,40,0
2024-03-10T00:00:00Z,7,0,51,0,27,0,0,96,1,34,1
2024-03-10T01:00:00Z,7,0,19,1,37,1,0,84,1,21,1
2024-03-10T02:00:00Z,8,0,28,0,24,0,0,62,0,18,1
2024-03-10T03:00:00Z,3,0,20,1,17,1,0,51,0,18,3
2024-03-10T04:00:00Z,0,0,13,2,16,4,0,54,0,22,2
2024-03-10T05:00:00Z,2,0,23,5,15,2,0,70,0,27,3
2024-03-10T06:00:00Z,2,0,12,4,13,3,0,56,0,25,0
2024-03-10T07:00:00Z,4,0,17,0,17,1,0,61,0,22,0
2024-03-10T08:00:00Z,19,0,45,1,10,6,0,158,1,36,3
2024-03-10T09:00:00Z,14,0,56,0,14,0,0,193,3,53,0
2024-03-10T10:00:00Z,30,0,57,0,23,0,0,276,0,64,4
2024-03-10T11:00:00Z,27,0,85,1,20,0,0,251,0,56,4
2024-03-10T12:00:00Z,25,0,121,0,16,0,1,281,1,73,0
2024-03-10T13:00:00Z,27,0,110,0,12,0,0,283,3,61,2
2024-03-10T14:00:00Z,37,0,111,0,20,0,0,311,2,54,3
2024-03-10T15:00:00Z,26,0,122,0,8,1,1,336,1,54,3
2024-03-10T16:00:00Z,38,0,126,0,11,1,0,314,0,48,1
2024-03-10T17:00:00Z,27,0,119,0,26,1,0,308,0,54,2
2024-03-10T18:00:00Z,33,0,129,0,26,3,0,292,2,55,0
2024-03-10T19:00:00Z,16,0,109,0,10,0,0,248,1,42,1
2024-03-10T20:00:00Z,10,0,85,0,17,1,0,234,0,33,1
2024-03-10T21:00:00Z,12,0,72,1,14,1,0,159,0,23,2
2024-03-10T22:00:00Z,5,0,38,0,16,2,0,108,0,23,2
