timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-21T22:00:00Z,20,,,,,,4,26,0,30,1
2023-05-21T23:00:00Z,15,,,,,,2,5,0,17,0
2023-05-22T00:00:00Z,5,,,,,,2,3,0,10,0
2023-05-22T01:00:00Z,2,,,,,,1,2,0,9,0
2023-05-22T02:00:00Z,6,,,,,,0,6,0,14,0
2023-05-22T03:00:00Z,25,,,,,,3,19,0,46,2
2023-05-22T04:00:00Z,73,,,,,,10,73,10,128,11
2023-05-22T05:00:00Z,106,,,,,,11,181,5,155,5
2023-05-22T06:00:00Z,186,,,,,,15,184,2,150,5
2023-05-22T07:00:00Z,155,,,,,,11,177,4,134,7
2023-05-22T08:00:00Z,110,,,,,,4,171,12,112,6
2023-05-22T09:00:00Z,112,,,,,,15,124,5,114,3
2023-05-22T10:00:00Z,103,,,,,,2,103,0,119,3
2023-05-22T11:00:00Z,148,,,,,,4,113,4,115,3
2023-05-22T12:00:00Z,116,,,,,,8,131,2,130,5
2023-05-22T13:00:00Z,149,,,,,,10,200,5,141,1
2023-05-22T14:00:00Z,166,,,,,,5,252,2,155,13
2023-05-22T15:00:00Z,184,,,,,,6,148,2,190,4
2023-05-22T16:00:00Z,166,,,,,,6,151,4,119,6
2023-05-22T17:00:00Z,105,,,,,,3,95,2,70,4
2023-05-22T18:00:00Z,92,,,,,,5,91,0,69,0
2023-05-22T19:00:00Z,70,,,,,,9,105,0,59,6
2023-05-22T20:00:00Z,67,,,,,,7,78,0,81,1
2023-05-22T21:00:00Z,37,,,,,,1,45,0,36,0
