timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-13T23:00:00Z,1,71,0,7,0,0,21,2,42,5
2024-02-14T00:00:00Z,0,48,0,9,0,1,2,5,4,22
2024-02-14T01:00:00Z,2,36,0,9,0,0,2,0,33,0
2024-02-14T02:00:00Z,2,20,0,15,0,1,13,0,36,0
2024-02-14T03:00:00Z,2,43,1,14,0,2,23,0,52,0
2024-02-14T04:00:00Z,23,166,0,29,2,8,73,2,164,6
2024-02-14T05:00:00Z,34,226,1,56,0,21,95,0,178,13
2024-02-14T06:00:00Z,50,300,3,67,5,27,107,1,225,4
2024-02-14T07:00:00Z,36,317,7,90,9,16,109,1,230,15
2024-02-14T08:00:00Z,50,287,1,88,4,21,83,1,225,13
2024-02-14T09:00:00Z,24,315,0,75,4,12,106,1,239,10
2024-02-14T10:00:00Z,18,324,8,98,9,11,88,1,254,16
2024-02-14T11:00:00Z,22,374,6,83,4,15,120,2,219,27
2024-02-14T12:00:00Z,32,385,3,90,5,21,103,4,241,3
2024-02-14T13:00:00Z,28,492,3,108,7,28,157,2,276,16
2024-02-14T14:00:00Z,30,545,11,95,5,62,207,2,283,14
2024-02-14T15:00:00Z,41,573,7,84,6,52,224,4,277,12
2024-02-14T16:00:00Z,28,587,3,71,8,23,199,3,253,8
2024-02-14T17:00:00Z,16,493,9,62,7,9,188,6,208,9
2024-02-14T18:00:00Z,14,346,2,60,0,7,121,1,196,8
2024-02-14T19:00:00Z,26,244,4,31,3,6,82,3,156,2
2024-02-14T20:00:00Z,31,177,6,56,4,16,68,0,122,5
2024-02-14T21:00:00Z,38,161,3,46,3,17,71,2,100,5
2024-02-14T22:00:00Z,23,120,2,47,8,7,44,5,96,4
