timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-11T22:00:00Z,0,4,0,0,0,2,16,0,0,1,2,104,0,5,6
2023-09-11T23:00:00Z,0,1,0,0,0,0,8,0,0,2,0,56,0,0,1
2023-09-12T00:00:00Z,0,1,0,0,0,0,6,0,0,0,2,33,0,1,1
2023-09-12T01:00:00Z,0,0,0,0,0,0,3,0,0,0,1,42,0,0,0
2023-09-12T02:00:00Z,0,0,0,0,0,0,5,0,0,2,4,51,0,1,1
2023-09-12T03:00:00Z,0,4,0,0,0,0,27,0,1,6,9,165,0,7,14
2023-09-12T04:00:00Z,0,12,0,0,1,1,41,0,1,7,13,358,4,24,32
2023-09-12T05:00:00Z,0,33,0,0,1,2,43,2,2,15,36,465,5,53,49
2023-09-12T06:00:00Z,0,41,0,0,6,0,85,0,0,17,44,475,10,53,78
2023-09-12T07:00:00Z,0,30,0,0,1,2,94,0,0,16,38,427,1,23,53
2023-09-12T08:00:00Z,0,31,0,0,7,5,58,2,0,28,35,418,1,9,34
2023-09-12T09:00:00Z,0,35,0,0,2,1,79,1,0,24,26,413,5,13,20
2023-09-12T10:00:00Z,0,20,0,0,6,6,81,0,0,22,43,479,1,16,25
2023-09-12T11:00:00Z,0,17,0,0,0,2,104,1,0,22,22,469,5,26,35
2023-09-12T12:00:00Z,0,20,0,0,1,4,86,0,0,21,43,537,1,24,48
2023-09-12T13:00:00Z,0,17,0,0,0,6,79,0,0,18,53,554,11,38,72
2023-09-12T14:00:00Z,0,14,0,0,6,2,67,0,0,12,57,577,5,30,77
2023-09-12T15:00:00Z,0,19,0,0,2,6,83,0,0,11,67,551,2,39,65
2023-09-12T16:00:00Z,0,17,0,0,2,6,76,0,0,9,36,523,3,37,67
2023-09-12T17:00:00Z,0,12,0,0,1,2,77,0,2,11,35,432,6,31,45
2023-09-12T18:00:00Z,0,23,0,0,0,1,39,0,0,2,22,447,2,15,34
2023-09-12T19:00:00Z,0,14,0,0,1,1,45,0,1,6,7,340,2,18,22
2023-09-12T20:00:00Z,0,14,0,0,0,3,44,2,0,6,9,323,6,16,26
2023-09-12T21:00:00Z,0,6,0,0,0,4,36,1,0,10,6,209,1,4,10
