timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-18T22:00:00Z,4,232,35,58,31
2023-08-18T23:00:00Z,4,140,21,45,9
2023-08-19T00:00:00Z,1,101,13,32,11
2023-08-19T01:00:00Z,0,58,5,28,4
2023-08-19T02:00:00Z,0,54,4,29,6
2023-08-19T03:00:00Z,0,56,5,28,3
2023-08-19T04:00:00Z,0,61,11,45,8
2023-08-19T05:00:00Z,2,95,7,27,8
2023-08-19T06:00:00Z,5,155,16,17,17
2023-08-19T07:00:00Z,8,219,22,43,22
2023-08-19T08:00:00Z,1,313,26,52,47
2023-08-19T09:00:00Z,1,353,35,90,57
2023-08-19T10:00:00Z,2,355,31,80,56
2023-08-19T11:00:00Z,5,413,37,91,43
2023-08-19T12:00:00Z,1,375,31,94,55
2023-08-19T13:00:00Z,4,412,48,118,63
2023-08-19T14:00:00Z,6,389,57,96,55
2023-08-19T15:00:00Z,6,377,43,89,75
2023-08-19T16:00:00Z,7,408,58,116,57
2023-08-19T17:00:00Z,8,384,66,129,55
2023-08-19T18:00:00Z,12,408,65,120,71
2023-08-19T19:00:00Z,8,313,34,103,79
2023-08-19T20:00:00Z,10,301,41,103,66
2023-08-19T21:00:00Z,3,300,29,72,61
