timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-18T23:00:00Z,2.0,0.0,1.0,2.0,2.0,15.0,72.0,10.0,52.0,26.0
2023-11-19T00:00:00Z,0.0,3.0,1.0,0.0,1.0,14.0,65.0,10.0,44.0,11.0
2023-11-19T01:00:00Z,2.0,3.0,0.0,0.0,0.0,12.0,41.0,11.0,27.0,16.0
2023-11-19T02:00:00Z,3.0,7.0,0.0,0.0,0.0,3.0,38.0,4.0,36.0,4.0
2023-11-19T03:00:00Z,0.0,5.0,0.0,1.0,2.0,2.0,23.0,4.0,27.0,4.0
2023-11-19T04:00:00Z,2.0,3.0,0.0,0.0,2.0,3.0,41.0,6.0,25.0,19.0
2023-11-19T05:00:00Z,1.0,1.0,0.0,0.0,2.0,0.0,49.0,3.0,14.0,5.0
2023-11-19T06:00:00Z,1.0,1.0,0.0,0.0,1.0,1.0,48.0,0.0,15.0,0.0
2023-11-19T07:00:00Z,2.0,1.0,0.0,0.0,1.0,0.0,88.0,1.0,16.0,1.0
2023-11-19T08:00:00Z,4.0,1.0,0.0,0.0,1.0,1.0,117.0,2.0,27.0,4.0
2023-11-19T09:00:00Z,0.0,1.0,0.0,0.0,0.0,3.0,149.0,0.0,19.0,0.0
2023-11-19T10:00:00Z,0.0,3.0,0.0,4.0,0.0,3.0,184.0,0.0,32.0,1.0
2023-11-19T11:00:00Z,0.0,0.0,0.0,3.0,0.0,1.0,307.0,1.0,34.0,3.0
2023-11-19T12:00:00Z,0.0,3.0,0.0,0.0,0.0,2.0,221.0,1.0,37.0,1.0
2023-11-19T13:00:00Z,0.0,0.0,0.0,1.0,0.0,0.0,193.0,2.0,73.0,3.0
2023-11-19T14:00:00Z,0.0,2.0,0.0,1.0,0.0,1.0,193.0,0.0,56.0,0.0
2023-11-19T15:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,173.0,0.0,50.0,1.0
2023-11-19T16:00:00Z,,,,,,,,,,
2023-11-19T17:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,55.0,0.0,26.0,0.0
2023-11-19T18:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,29.0,0.0,6.0,0.0
2023-11-19T19:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,5.0,0.0
2023-11-19T20:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,23.0,0.0,6.0,0.0
2023-11-19T21:00:00Z,,,,,,,,,,
2023-11-19T22:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,2.0,0.0
