timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-03T22:00:00Z,0,73,1,3,11,40,139,0,37,0,6,191,2,14,20
2023-06-03T23:00:00Z,0,82,1,1,2,27,68,0,8,0,1,98,0,5,9
2023-06-04T00:00:00Z,0,103,0,1,10,18,26,0,5,0,0,54,0,0,4
2023-06-04T01:00:00Z,0,128,0,0,19,51,98,0,4,0,2,51,0,3,1
2023-06-04T02:00:00Z,0,222,0,0,0,57,75,2,4,11,4,39,0,1,3
2023-06-04T03:00:00Z,0,370,0,3,12,49,59,0,3,0,2,89,1,3,8
2023-06-04T04:00:00Z,0,144,0,1,0,40,28,0,0,0,1,68,0,8,9
2023-06-04T05:00:00Z,0,57,0,1,0,4,3,0,0,0,0,59,0,5,7
2023-06-04T06:00:00Z,0,183,0,7,18,7,2,0,0,0,4,105,0,6,4
2023-06-04T07:00:00Z,0,308,0,4,18,70,61,0,0,15,3,215,0,29,15
2023-06-04T08:00:00Z,0,257,33,339,39,124,65,0,0,54,31,480,17,128,65
2023-06-04T09:00:00Z,0,444,108,502,75,98,490,0,0,70,30,754,47,524,90
2023-06-04T10:00:00Z,0,207,53,585,33,35,485,0,0,95,41,698,47,550,77
2023-06-04T11:00:00Z,0,68,85,684,18,64,298,0,0,12,30,555,32,320,79
2023-06-04T12:00:00Z,0,62,238,794,54,97,433,0,0,9,38,719,93,322,255
2023-06-04T13:00:00Z,0,129,56,666,28,58,415,2,0,34,60,576,98,643,137
2023-06-04T14:00:00Z,0,97,117,252,112,62,251,0,0,36,45,505,97,543,88
2023-06-04T15:00:00Z,0,50,4,5,34,31,183,1,6,12,17,372,17,193,70
2023-06-04T16:00:00Z,0,13,0,0,0,7,203,2,23,6,23,390,11,41,64
2023-06-04T17:00:00Z,0,14,0,1,2,7,100,1,44,6,14,341,1,29,36
2023-06-04T18:00:00Z,0,5,0,0,0,0,17,0,7,0,3,163,0,6,14
2023-06-04T19:00:00Z,0,8,0,1,2,1,31,0,19,1,0,261,0,9,19
2023-06-04T20:00:00Z,0,3,0,0,0,6,30,0,11,0,3,175,0,6,18
2023-06-04T21:00:00Z,0,9,0,1,1,6,135,0,46,0,11,99,0,7,9
