timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-02T22:00:00Z,0.0,15.0,0.0,4.0,0.0,0.0,65.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-05-02T23:00:00Z,0.0,2.0,0.0,0.0,0.0,0.0,10.0,0.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-05-03T00:00:00Z,0.0,3.0,0.0,0.0,0.0,0.0,13.0,0.0,23.0,1.0,0.0,0.0,0.0,0.0,0.0
2023-05-03T01:00:00Z,0.0,5.0,0.0,1.0,0.0,0.0,12.0,3.0,18.0,0.0,0.0,0.0,0.0,1.0,0.0
2023-05-03T02:00:00Z,0.0,5.0,0.0,0.0,0.0,0.0,36.0,0.0,33.0,0.0,0.0,1.0,0.0,0.0,0.0
2023-05-03T03:00:00Z,0.0,38.0,0.0,6.0,0.0,0.0,106.0,3.0,94.0,0.0,0.0,2.0,0.0,0.0,0.0
2023-05-03T04:00:00Z,0.0,83.0,0.0,16.0,0.0,0.0,408.0,3.0,131.0,3.0,0.0,16.0,0.0,1.0,0.0
2023-05-03T05:00:00Z,0.0,140.0,1.0,33.0,1.0,1.0,513.0,7.0,213.0,1.0,0.0,28.0,0.0,3.0,0.0
2023-05-03T06:00:00Z,2.0,136.0,0.0,38.0,1.0,0.0,477.0,5.0,128.0,2.0,0.0,24.0,0.0,0.0,0.0
2023-05-03T07:00:00Z,0.0,27.0,0.0,4.0,0.0,0.0,111.0,0.0,21.0,0.0,0.0,1.0,0.0,0.0,0.0
2023-05-03T08:00:00Z,,,,,,,,,,,,,,,
2023-05-03T09:00:00Z,,,,,,,,,,,,,,,
2023-05-03T10:00:00Z,,,,,,,,,,,,,,,
2023-05-03T11:00:00Z,,,,,,,,,,,,,,,
2023-05-03T12:00:00Z,0.0,125.0,1.0,34.0,0.0,1.0,264.0,2.0,86.0,1.0,0.0,21.0,0.0,4.0,0.0
2023-05-03T13:00:00Z,1.0,242.0,0.0,43.0,0.0,1.0,544.0,8.0,169.0,1.0,1.0,43.0,0.0,4.0,0.0
2023-05-03T14:00:00Z,2.0,175.0,1.0,33.0,0.0,7.0,635.0,6.0,121.0,3.0,0.0,31.0,0.0,1.0,0.0
2023-05-03T15:00:00Z,2.0,143.0,0.0,26.0,0.0,0.0,656.0,9.0,121.0,3.0,1.0,23.0,0.0,2.0,0.0
2023-05-03T16:00:00Z,0.0,99.0,0.0,23.0,0.0,0.0,542.0,1.0,106.0,0.0,0.0,19.0,0.0,0.0,0.0
2023-05-03T17:00:00Z,0.0,109.0,0.0,24.0,0.0,0.0,380.0,4.0,126.0,1.0,0.0,12.0,0.0,2.0,0.0
2023-05-03T18:00:00Z,0.0,100.0,0.0,20.0,0.0,0.0,173.0,2.0,147.0,0.0,0.0,8.0,0.0,2.0,0.0
2023-05-03T19:00:00Z,0.0,101.0,0.0,9.0,0.0,0.0,226.0,1.0,62.0,0.0,1.0,7.0,0.0,1.0,0.0
2023-05-03T20:00:00Z,0.0,63.0,0.0,9.0,0.0,0.0,237.0,4.0,62.0,1.0,0.0,4.0,0.0,0.0,0.0
2023-05-03T21:00:00Z,0.0,86.0,0.0,12.0,0.0,1.0,193.0,3.0,32.0,2.0,0.0,11.0,0.0,1.0,0.0
