timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-24T22:00:00Z,0,5,0,0,0,0,15,0,0,1,1,140,1,3,7
2023-05-24T23:00:00Z,0,1,0,0,0,0,12,0,0,0,0,63,0,1,2
2023-05-25T00:00:00Z,0,0,0,0,0,0,10,0,0,2,1,44,1,0,4
2023-05-25T01:00:00Z,0,0,0,0,0,1,6,0,0,0,0,30,0,0,1
2023-05-25T02:00:00Z,0,0,0,0,0,0,8,0,0,1,0,50,0,3,1
2023-05-25T03:00:00Z,0,1,0,0,0,2,25,1,1,12,13,196,1,3,15
2023-05-25T04:00:00Z,0,9,0,0,0,0,46,1,0,6,21,350,11,27,48
2023-05-25T05:00:00Z,0,24,0,0,0,3,56,0,1,23,26,386,19,59,55
2023-05-25T06:00:00Z,0,43,0,0,5,10,93,1,1,25,49,532,10,45,62
2023-05-25T07:00:00Z,1,25,0,0,3,2,83,0,0,25,41,407,6,10,49
2023-05-25T08:00:00Z,0,17,0,0,0,2,62,1,1,12,59,452,4,9,42
2023-05-25T09:00:00Z,1,27,0,0,1,4,93,0,1,24,38,501,4,19,57
2023-05-25T10:00:00Z,0,13,0,0,2,2,75,1,0,11,34,475,1,25,29
2023-05-25T11:00:00Z,0,24,0,0,0,9,90,0,0,10,32,546,2,26,68
2023-05-25T12:00:00Z,0,18,0,0,1,6,84,0,0,17,44,558,6,20,107
2023-05-25T13:00:00Z,0,28,0,1,3,12,76,0,0,8,109,471,3,17,78
2023-05-25T14:00:00Z,0,16,0,0,4,1,66,0,0,7,156,497,5,22,66
2023-05-25T15:00:00Z,0,23,0,1,5,4,66,0,0,11,131,460,5,32,50
2023-05-25T16:00:00Z,0,12,0,0,2,6,78,0,0,13,68,495,3,28,63
2023-05-25T17:00:00Z,0,11,0,0,0,4,77,0,0,5,45,478,5,12,45
2023-05-25T18:00:00Z,0,17,0,0,0,1,64,0,0,7,38,403,4,13,47
2023-05-25T19:00:00Z,0,18,0,0,2,5,57,0,0,5,19,416,2,14,29
2023-05-25T20:00:00Z,0,7,0,0,0,1,57,0,0,5,34,400,0,11,46
2023-05-25T21:00:00Z,0,7,0,0,0,1,34,0,0,6,24,325,2,13,27
