timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-10T23:00:00Z,5,0,41,0,24,0,0,142,0,42,0
2023-03-11T00:00:00Z,4,0,30,1,19,0,0,96,1,54,0
2023-03-11T01:00:00Z,1,0,21,0,19,0,0,59,1,39,2
2023-03-11T02:00:00Z,5,0,25,0,17,0,0,44,1,25,1
2023-03-11T03:00:00Z,3,0,14,0,12,0,0,45,1,27,1
2023-03-11T04:00:00Z,3,0,3,0,2,0,0,90,3,32,1
2023-03-11T05:00:00Z,4,0,6,0,3,0,0,118,5,42,1
2023-03-11T06:00:00Z,7,0,16,0,15,0,1,115,2,54,3
2023-03-11T07:00:00Z,12,0,28,0,29,1,0,159,6,121,5
2023-03-11T08:00:00Z,24,0,56,0,23,0,0,284,6,110,10
2023-03-11T09:00:00Z,28,0,85,0,37,0,0,341,1,156,13
2023-03-11T10:00:00Z,47,0,114,1,25,4,0,464,10,146,10
2023-03-11T11:00:00Z,31,0,126,0,16,3,0,454,6,134,13
2023-03-11T12:00:00Z,29,1,163,0,14,5,1,412,19,146,19
2023-03-11T13:00:00Z,39,0,155,1,22,0,1,471,6,137,18
2023-03-11T14:00:00Z,46,0,151,1,13,0,1,481,4,151,8
2023-03-11T15:00:00Z,39,0,168,0,22,3,0,501,1,132,10
2023-03-11T16:00:00Z,31,0,124,1,29,3,2,444,6,107,11
2023-03-11T17:00:00Z,32,0,99,0,46,1,1,352,0,126,3
2023-03-11T18:00:00Z,26,0,111,1,32,0,0,420,1,112,4
2023-03-11T19:00:00Z,28,0,113,0,37,1,0,344,0,91,6
2023-03-11T20:00:00Z,18,0,86,0,45,0,0,231,1,86,3
2023-03-11T21:00:00Z,14,0,115,0,36,0,0,393,3,140,14
2023-03-11T22:00:00Z,10,0,100,0,31,0,1,341,2,131,7
