timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-05T22:00:00Z,8,1,36,0,3,1,2,77,1,30,0
2023-07-05T23:00:00Z,10,0,24,1,2,1,7,46,1,16,1
2023-07-06T00:00:00Z,3,0,12,0,2,0,2,26,0,12,0
2023-07-06T01:00:00Z,3,0,4,0,1,0,1,28,0,11,0
2023-07-06T02:00:00Z,6,0,21,0,0,0,0,39,1,11,0
2023-07-06T03:00:00Z,16,0,71,0,5,2,11,131,3,37,2
2023-07-06T04:00:00Z,41,1,208,4,9,3,7,291,5,92,4
2023-07-06T05:00:00Z,48,2,321,5,11,15,50,586,10,136,10
2023-07-06T06:00:00Z,48,2,348,0,10,18,54,762,9,178,6
2023-07-06T07:00:00Z,74,1,224,0,9,13,40,578,7,119,2
2023-07-06T08:00:00Z,65,4,144,0,9,2,12,382,1,151,5
2023-07-06T09:00:00Z,76,0,262,2,14,7,10,629,6,117,6
2023-07-06T10:00:00Z,70,1,252,1,7,13,10,590,3,114,8
2023-07-06T11:00:00Z,70,1,231,2,3,7,23,619,7,135,3
2023-07-06T12:00:00Z,94,1,311,1,7,8,11,652,7,106,5
2023-07-06T13:00:00Z,103,0,336,5,7,16,25,722,4,113,9
2023-07-06T14:00:00Z,92,1,329,1,0,15,32,709,3,121,12
2023-07-06T15:00:00Z,39,2,305,0,3,2,17,775,4,107,6
2023-07-06T16:00:00Z,14,1,295,0,1,4,23,635,2,110,5
2023-07-06T17:00:00Z,6,7,265,1,1,4,8,513,3,84,1
2023-07-06T18:00:00Z,10,12,192,0,0,4,24,411,1,59,4
2023-07-06T19:00:00Z,13,0,149,0,4,3,8,329,3,71,1
2023-07-06T20:00:00Z,13,1,132,0,3,5,13,271,2,75,2
2023-07-06T21:00:00Z,13,2,85,0,1,3,6,163,1,35,1
