timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-26T22:00:00Z,0,0,16,0,0,0,4,1,50,0,0,0
2023-04-26T23:00:00Z,0,0,8,0,0,0,4,0,22,1,0,0
2023-04-27T00:00:00Z,0,0,4,0,0,0,0,0,20,0,0,0
2023-04-27T01:00:00Z,0,0,4,0,0,0,2,0,9,0,0,0
2023-04-27T02:00:00Z,0,0,3,0,0,0,0,0,17,0,0,0
2023-04-27T03:00:00Z,1,1,6,0,0,0,4,1,24,0,0,0
2023-04-27T04:00:00Z,0,0,19,1,1,0,10,1,55,0,0,0
2023-04-27T05:00:00Z,0,0,31,0,0,0,29,3,112,5,2,0
2023-04-27T06:00:00Z,3,0,53,2,0,0,38,1,141,4,1,0
2023-04-27T07:00:00Z,0,1,72,2,2,1,53,1,146,6,0,0
2023-04-27T08:00:00Z,2,0,113,1,1,0,55,7,206,5,0,0
2023-04-27T09:00:00Z,0,2,85,2,3,0,78,4,228,5,1,0
2023-04-27T10:00:00Z,0,1,100,2,1,0,67,3,243,3,0,0
2023-04-27T11:00:00Z,1,1,90,0,0,0,69,8,206,6,0,0
2023-04-27T12:00:00Z,1,3,90,1,3,0,94,3,249,1,0,0
2023-04-27T13:00:00Z,2,1,130,1,0,0,99,5,185,2,0,0
2023-04-27T14:00:00Z,0,2,90,2,0,0,96,4,268,1,0,0
2023-04-27T15:00:00Z,2,6,93,0,0,0,104,3,270,1,0,0
2023-04-27T16:00:00Z,2,2,109,0,0,0,97,5,252,3,0,0
2023-04-27T17:00:00Z,2,4,99,1,1,0,95,5,248,3,0,0
2023-04-27T18:00:00Z,1,2,95,0,0,0,65,4,212,3,0,1
2023-04-27T19:00:00Z,4,2,81,0,0,1,40,14,219,3,0,0
2023-04-27T20:00:00Z,3,1,46,0,0,0,27,4,177,2,0,0
2023-04-27T21:00:00Z,1,1,28,0,0,0,11,4,103,2,0,0
