timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-03T22:00:00Z,15,,,,,,1,13,0,37,0
2023-09-03T23:00:00Z,8,,,,,,0,7,0,15,0
2023-09-04T00:00:00Z,4,,,,,,1,2,0,10,0
2023-09-04T01:00:00Z,4,,,,,,0,1,0,3,0
2023-09-04T02:00:00Z,3,,,,,,0,22,1,6,0
2023-09-04T03:00:00Z,24,,,,,,3,25,0,27,0
2023-09-04T04:00:00Z,48,,,,,,6,60,3,90,4
2023-09-04T05:00:00Z,77,,,,,,5,111,2,137,9
2023-09-04T06:00:00Z,128,,,,,,5,123,1,140,2
2023-09-04T07:00:00Z,126,,,,,,5,106,0,107,5
2023-09-04T08:00:00Z,108,,,,,,3,118,1,66,1
2023-09-04T09:00:00Z,86,,,,,,3,123,1,75,5
2023-09-04T10:00:00Z,123,,,,,,4,129,4,83,13
2023-09-04T11:00:00Z,127,,,,,,5,84,3,68,3
2023-09-04T12:00:00Z,137,,,,,,5,119,7,89,7
2023-09-04T13:00:00Z,130,,,,,,4,159,4,95,1
2023-09-04T14:00:00Z,174,,,,,,12,179,2,126,1
2023-09-04T15:00:00Z,158,,,,,,8,186,3,102,4
2023-09-04T16:00:00Z,148,,,,,,7,145,0,86,5
2023-09-04T17:00:00Z,133,,,,,,6,135,0,67,3
2023-09-04T18:00:00Z,88,,,,,,3,103,7,82,5
2023-09-04T19:00:00Z,60,,,,,,5,61,1,81,1
2023-09-04T20:00:00Z,53,,,,,,5,36,0,49,0
2023-09-04T21:00:00Z,29,,,,,,1,20,3,44,4
