timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-20T22:00:00Z,0,3,0,0,0,0,21,0,0,0,4,124,1,6,4
2023-09-20T23:00:00Z,0,0,0,0,0,0,11,0,0,0,1,64,0,0,0
2023-09-21T00:00:00Z,0,4,0,0,0,0,2,0,0,1,0,35,0,1,0
2023-09-21T01:00:00Z,0,0,0,0,0,1,0,0,0,1,1,33,0,1,2
2023-09-21T02:00:00Z,0,1,0,0,0,0,9,0,0,1,6,51,0,0,3
2023-09-21T03:00:00Z,0,2,0,0,0,0,29,0,0,3,4,166,1,5,24
2023-09-21T04:00:00Z,0,14,0,0,1,0,55,1,0,3,20,409,4,22,51
2023-09-21T05:00:00Z,0,25,0,0,2,3,82,0,1,7,35,485,7,42,49
2023-09-21T06:00:00Z,1,33,0,0,0,4,112,0,0,20,44,461,10,40,57
2023-09-21T07:00:00Z,0,28,0,0,2,6,103,0,0,7,32,396,5,30,37
2023-09-21T08:00:00Z,0,21,0,0,4,2,96,0,1,8,38,341,3,24,23
2023-09-21T09:00:00Z,0,32,0,0,3,2,99,0,0,8,26,417,3,27,24
2023-09-21T10:00:00Z,0,19,0,0,0,3,103,0,0,11,19,414,4,29,29
2023-09-21T11:00:00Z,0,25,0,0,1,2,90,0,0,12,32,505,8,38,31
2023-09-21T12:00:00Z,1,32,0,0,1,1,127,0,0,10,38,505,5,45,31
2023-09-21T13:00:00Z,0,19,0,0,1,6,94,0,0,13,35,528,5,48,42
2023-09-21T14:00:00Z,0,27,0,0,0,6,95,0,0,3,42,523,12,56,64
2023-09-21T15:00:00Z,0,34,0,0,2,9,83,0,1,7,37,480,5,75,35
2023-09-21T16:00:00Z,0,19,0,0,4,4,103,0,0,5,33,564,8,58,41
2023-09-21T17:00:00Z,0,23,0,0,1,8,86,0,0,11,46,513,2,34,54
2023-09-21T18:00:00Z,0,16,0,0,4,4,65,0,0,9,33,427,3,32,41
2023-09-21T19:00:00Z,0,15,0,0,0,1,55,0,0,7,13,394,4,19,40
2023-09-21T20:00:00Z,0,16,0,0,0,0,45,0,0,3,9,350,1,20,21
2023-09-21T21:00:00Z,0,6,0,0,0,1,49,0,0,3,5,239,1,5,16
