timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-03T23:00:00Z,46,1,98,0,11,0,0,195,0,10,0
2023-02-04T00:00:00Z,34,1,72,0,4,0,0,127,0,8,0
2023-02-04T01:00:00Z,24,0,53,2,8,1,0,72,0,5,0
2023-02-04T02:00:00Z,23,1,38,0,9,0,0,74,0,4,0
2023-02-04T03:00:00Z,15,2,23,0,5,0,0,48,0,4,0
2023-02-04T04:00:00Z,14,0,32,0,3,0,0,59,0,5,1
2023-02-04T05:00:00Z,20,0,26,0,5,0,1,82,3,13,1
2023-02-04T06:00:00Z,18,1,49,0,7,1,0,106,0,24,0
2023-02-04T07:00:00Z,55,1,56,0,14,0,1,172,0,31,0
2023-02-04T08:00:00Z,102,1,79,1,19,0,0,246,0,47,2
2023-02-04T09:00:00Z,119,1,116,1,27,1,0,304,1,49,5
2023-02-04T10:00:00Z,152,4,146,0,32,1,1,330,4,71,3
2023-02-04T11:00:00Z,152,4,163,0,39,0,2,366,0,69,5
2023-02-04T12:00:00Z,159,4,188,0,56,4,2,397,1,71,12
2023-02-04T13:00:00Z,141,6,179,1,41,1,1,349,0,58,3
2023-02-04T14:00:00Z,185,4,160,0,29,1,11,362,1,58,7
2023-02-04T15:00:00Z,148,6,212,2,40,6,13,360,4,52,21
2023-02-04T16:00:00Z,127,12,184,1,30,4,13,305,1,45,5
2023-02-04T17:00:00Z,126,6,154,0,17,4,11,369,2,40,17
2023-02-04T18:00:00Z,126,15,230,0,30,4,6,421,4,64,11
2023-02-04T19:00:00Z,113,6,188,1,26,5,5,433,1,40,8
2023-02-04T20:00:00Z,63,4,135,1,17,1,0,267,1,22,5
2023-02-04T21:00:00Z,77,3,152,1,18,1,0,317,2,30,1
2023-02-04T22:00:00Z,38,1,147,1,25,2,0,256,0,18,0
