timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-03T22:00:00Z,0,1,186,0,7,14,2,237,5,86,31
2023-06-03T23:00:00Z,0,0,133,0,3,9,8,182,6,61,20
2023-06-04T00:00:00Z,0,0,88,1,6,9,2,127,3,47,16
2023-06-04T01:00:00Z,0,0,64,0,1,2,1,91,0,40,5
2023-06-04T02:00:00Z,0,0,39,0,1,8,0,43,4,42,5
2023-06-04T03:00:00Z,0,0,64,0,8,2,1,95,1,66,6
2023-06-04T04:00:00Z,0,0,66,0,4,3,0,73,1,55,3
2023-06-04T05:00:00Z,0,0,79,0,8,6,0,51,5,34,6
2023-06-04T06:00:00Z,0,0,89,4,5,6,0,81,5,37,2
2023-06-04T07:00:00Z,0,3,131,1,12,4,4,190,7,29,13
2023-06-04T08:00:00Z,0,5,212,0,8,10,5,323,2,49,12
2023-06-04T09:00:00Z,0,3,217,0,14,14,3,411,6,37,18
2023-06-04T10:00:00Z,0,2,198,3,19,22,1,452,11,44,18
2023-06-04T11:00:00Z,1,5,246,4,18,16,5,517,5,56,22
2023-06-04T12:00:00Z,0,2,233,2,14,20,5,535,9,62,22
2023-06-04T13:00:00Z,0,2,218,6,27,18,4,480,12,88,22
2023-06-04T14:00:00Z,0,2,241,2,31,30,5,508,9,63,26
2023-06-04T15:00:00Z,0,4,239,5,21,20,10,536,8,34,22
2023-06-04T16:00:00Z,1,2,201,4,26,24,6,530,4,40,29
2023-06-04T17:00:00Z,0,4,235,1,19,18,6,462,11,41,36
2023-06-04T18:00:00Z,0,1,238,1,15,24,7,409,8,68,55
2023-06-04T19:00:00Z,0,0,187,1,8,25,7,355,7,84,40
2023-06-04T20:00:00Z,1,5,196,2,11,15,6,338,5,58,53
2023-06-04T21:00:00Z,0,4,108,0,9,9,1,177,7,53,20
