timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-30T23:00:00Z,14,2,50,0,2,0,0,27,1,3,0
2023-10-31T00:00:00Z,13,0,43,0,0,0,0,28,0,0,0
2023-10-31T01:00:00Z,14,0,26,0,2,0,0,17,0,1,0
2023-10-31T02:00:00Z,9,0,16,0,1,0,0,18,0,0,0
2023-10-31T03:00:00Z,5,1,11,3,2,0,0,26,0,2,0
2023-10-31T04:00:00Z,22,2,32,1,10,3,1,94,2,14,2
2023-10-31T05:00:00Z,47,2,54,1,3,0,3,284,4,28,1
2023-10-31T06:00:00Z,52,3,101,2,11,4,5,387,3,42,6
2023-10-31T07:00:00Z,119,6,116,1,21,5,3,425,13,50,13
2023-10-31T08:00:00Z,108,4,139,3,23,5,5,362,14,45,16
2023-10-31T09:00:00Z,106,4,164,1,28,7,4,363,15,51,28
2023-10-31T10:00:00Z,110,4,159,3,29,14,5,390,7,61,29
2023-10-31T11:00:00Z,119,0,204,5,28,6,2,404,6,62,14
2023-10-31T12:00:00Z,137,2,224,5,34,9,9,402,12,49,24
2023-10-31T13:00:00Z,148,3,202,6,41,5,12,469,5,53,19
2023-10-31T14:00:00Z,124,3,247,11,34,12,5,466,7,51,26
2023-10-31T15:00:00Z,125,10,262,4,41,16,5,464,7,57,25
2023-10-31T16:00:00Z,172,13,305,1,22,7,16,520,2,20,17
2023-10-31T17:00:00Z,163,13,256,1,34,5,17,435,1,27,24
2023-10-31T18:00:00Z,133,8,230,1,18,7,2,339,0,22,17
2023-10-31T19:00:00Z,130,4,174,1,18,2,3,291,4,14,5
2023-10-31T20:00:00Z,83,3,144,2,20,4,1,281,0,14,8
2023-10-31T21:00:00Z,77,3,149,2,7,5,0,273,0,20,5
2023-10-31T22:00:00Z,51,2,147,1,11,3,2,213,1,17,3
