timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-18T22:00:00Z,0,0,0,0,0,0,1,0,0,0,0,68,1,3,4
2023-05-18T23:00:00Z,0,3,0,3,0,0,0,0,1,0,0,46,4,0,1
2023-05-19T00:00:00Z,0,0,0,0,0,0,1,0,0,0,0,23,0,0,1
2023-05-19T01:00:00Z,0,0,0,2,0,0,0,0,0,0,0,17,1,3,0
2023-05-19T02:00:00Z,0,0,0,2,0,0,0,0,0,0,1,29,0,13,1
2023-05-19T03:00:00Z,0,1,1,4,1,0,2,0,1,0,1,110,7,13,4
2023-05-19T04:00:00Z,0,1,12,6,4,1,2,0,0,0,1,219,9,43,13
2023-05-19T05:00:00Z,0,11,11,12,4,2,7,0,0,0,1,251,12,57,38
2023-05-19T06:00:00Z,0,9,14,13,11,9,7,0,1,0,1,345,19,56,35
2023-05-19T07:00:00Z,0,17,20,13,5,6,2,0,0,0,4,361,13,60,31
2023-05-19T08:00:00Z,0,23,21,21,14,6,7,0,0,0,6,370,13,62,47
2023-05-19T09:00:00Z,0,14,18,23,8,9,13,0,0,0,4,380,12,59,41
2023-05-19T10:00:00Z,0,10,22,17,11,7,14,0,0,0,3,386,10,63,27
2023-05-19T11:00:00Z,0,6,28,17,11,8,13,0,0,2,2,524,11,73,51
2023-05-19T12:00:00Z,0,7,31,10,9,6,24,0,0,0,0,521,32,58,38
2023-05-19T13:00:00Z,0,9,6,8,0,6,25,0,1,0,2,579,12,49,41
2023-05-19T14:00:00Z,0,7,9,11,11,13,21,0,0,2,1,548,19,41,41
2023-05-19T15:00:00Z,0,11,9,4,4,17,25,0,0,1,0,536,10,45,35
2023-05-19T16:00:00Z,0,3,4,3,3,0,13,0,0,0,2,428,3,22,29
2023-05-19T17:00:00Z,0,3,1,4,1,1,8,0,0,0,0,329,1,17,17
2023-05-19T18:00:00Z,0,12,2,1,1,2,4,0,0,0,1,245,2,15,18
2023-05-19T19:00:00Z,0,7,2,5,4,0,3,0,1,0,0,183,1,8,12
2023-05-19T20:00:00Z,0,3,0,4,0,12,7,0,1,1,0,188,0,9,16
2023-05-19T21:00:00Z,0,3,0,6,0,12,13,0,2,1,0,131,3,9,5
