timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-29T22:00:00Z,20,0,82,0,15,0,0,217,0,24,1
2023-07-29T23:00:00Z,8,0,61,0,10,0,0,132,0,24,1
2023-07-30T00:00:00Z,14,0,32,0,14,0,0,107,0,19,0
2023-07-30T01:00:00Z,8,0,28,0,14,0,0,79,0,11,0
2023-07-30T02:00:00Z,6,0,32,0,7,0,0,71,0,6,0
2023-07-30T03:00:00Z,4,0,23,0,6,0,0,79,0,9,2
2023-07-30T04:00:00Z,5,0,15,0,16,0,0,80,0,10,0
2023-07-30T05:00:00Z,7,0,38,0,8,0,0,92,0,12,3
2023-07-30T06:00:00Z,4,0,35,0,3,0,0,120,0,18,1
2023-07-30T07:00:00Z,14,0,46,0,7,1,0,167,4,29,2
2023-07-30T08:00:00Z,18,0,58,0,9,0,0,192,1,43,1
2023-07-30T09:00:00Z,24,0,74,0,14,1,0,228,1,36,1
2023-07-30T10:00:00Z,16,0,85,0,11,9,0,293,0,30,0
2023-07-30T11:00:00Z,32,0,96,0,10,0,1,285,0,31,6
2023-07-30T12:00:00Z,37,0,114,0,13,2,0,326,2,38,4
2023-07-30T13:00:00Z,33,0,102,0,10,4,0,306,0,46,3
2023-07-30T14:00:00Z,33,0,121,0,5,1,2,336,2,46,5
2023-07-30T15:00:00Z,28,0,124,0,17,1,0,292,2,54,10
2023-07-30T16:00:00Z,36,0,133,0,13,1,0,314,0,38,3
2023-07-30T17:00:00Z,29,0,137,0,14,1,0,277,0,52,2
2023-07-30T18:00:00Z,31,0,115,0,17,0,0,249,0,40,2
2023-07-30T19:00:00Z,18,0,95,0,21,0,0,208,0,39,2
2023-07-30T20:00:00Z,15,0,95,0,11,0,0,189,0,26,0
2023-07-30T21:00:00Z,8,0,46,0,15,0,0,127,0,13,1
