timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-27T23:00:00Z,24,,,,,,3,180,3,49,12
2024-01-28T00:00:00Z,14,,,,,,1,159,1,41,2
2024-01-28T01:00:00Z,10,,,,,,1,126,2,17,7
2024-01-28T02:00:00Z,4,,,,,,0,83,0,16,3
2024-01-28T03:00:00Z,10,,,,,,1,90,0,20,4
2024-01-28T04:00:00Z,7,,,,,,1,83,0,18,0
2024-01-28T05:00:00Z,5,,,,,,4,55,6,24,9
2024-01-28T06:00:00Z,8,,,,,,3,59,5,16,9
2024-01-28T07:00:00Z,8,,,,,,2,74,3,27,3
2024-01-28T08:00:00Z,17,,,,,,12,140,0,39,3
2024-01-28T09:00:00Z,24,,,,,,10,212,2,38,5
2024-01-28T10:00:00Z,37,,,,,,9,350,3,58,0
2024-01-28T11:00:00Z,31,,,,,,12,366,2,68,4
2024-01-28T12:00:00Z,53,,,,,,17,419,2,65,1
2024-01-28T13:00:00Z,63,,,,,,21,395,0,81,4
2024-01-28T14:00:00Z,56,,,,,,27,381,0,78,4
2024-01-28T15:00:00Z,58,,,,,,16,403,3,69,5
2024-01-28T16:00:00Z,52,,,,,,11,424,3,105,8
2024-01-28T17:00:00Z,50,,,,,,8,348,4,110,6
2024-01-28T18:00:00Z,43,,,,,,1,309,5,100,7
2024-01-28T19:00:00Z,32,,,,,,4,291,2,75,3
2024-01-28T20:00:00Z,32,,,,,,5,233,4,51,5
2024-01-28T21:00:00Z,20,,,,,,2,171,10,48,16
2024-01-28T22:00:00Z,11,,,,,,2,104,8,37,11
