timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-22T23:00:00Z,0,0,0,0,1,0,120,0,7,1
2023-12-23T00:00:00Z,0,0,0,0,0,1,77,0,4,1
2023-12-23T01:00:00Z,0,0,0,0,0,0,63,0,6,0
2023-12-23T02:00:00Z,0,0,0,0,0,0,60,0,7,2
2023-12-23T03:00:00Z,0,0,0,0,0,0,63,0,7,1
2023-12-23T04:00:00Z,0,1,0,0,0,1,145,1,19,0
2023-12-23T05:00:00Z,0,0,0,0,0,0,118,0,19,0
2023-12-23T06:00:00Z,0,0,0,0,0,0,165,0,7,0
2023-12-23T07:00:00Z,0,0,0,0,1,3,238,2,13,3
2023-12-23T08:00:00Z,0,0,0,0,0,0,330,0,16,3
2023-12-23T09:00:00Z,0,0,0,0,0,0,408,0,34,6
2023-12-23T10:00:00Z,0,0,0,0,0,0,408,0,27,8
2023-12-23T11:00:00Z,0,0,0,0,0,0,429,0,33,1
2023-12-23T12:00:00Z,0,0,0,0,0,1,427,1,22,6
2023-12-23T13:00:00Z,0,0,0,0,0,1,435,0,33,3
2023-12-23T14:00:00Z,0,0,0,0,0,1,427,1,24,9
2023-12-23T15:00:00Z,0,0,0,0,0,0,410,3,28,8
2023-12-23T16:00:00Z,0,0,0,0,0,0,410,0,23,5
2023-12-23T17:00:00Z,0,0,0,0,0,0,359,1,20,1
2023-12-23T18:00:00Z,0,0,0,0,0,0,293,0,11,1
2023-12-23T19:00:00Z,0,1,0,0,0,1,243,0,15,4
2023-12-23T20:00:00Z,0,0,0,0,1,0,201,0,5,3
2023-12-23T21:00:00Z,0,0,0,0,0,0,162,0,7,0
2023-12-23T22:00:00Z,0,0,0,0,0,0,129,0,5,3
