timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-20T22:00:00Z,0,0,21,0,0,0,5,0,44,0,0,0
2023-06-20T23:00:00Z,0,0,9,0,0,0,2,0,14,0,0,0
2023-06-21T00:00:00Z,1,0,7,0,0,0,1,0,10,0,0,0
2023-06-21T01:00:00Z,0,0,4,0,0,0,0,0,5,0,0,0
2023-06-21T02:00:00Z,0,0,4,0,0,0,1,0,8,0,0,0
2023-06-21T03:00:00Z,0,1,8,0,1,0,6,1,21,0,0,0
2023-06-21T04:00:00Z,2,0,21,0,2,0,9,1,48,2,0,0
2023-06-21T05:00:00Z,1,0,52,1,1,1,31,0,78,2,0,0
2023-06-21T06:00:00Z,2,0,70,1,0,0,50,2,79,3,0,0
2023-06-21T07:00:00Z,2,0,107,2,0,0,52,2,92,0,0,0
2023-06-21T08:00:00Z,6,1,108,3,1,0,37,5,130,3,0,0
2023-06-21T09:00:00Z,3,0,93,2,0,0,60,9,112,7,0,0
2023-06-21T10:00:00Z,4,1,120,3,0,0,69,7,143,3,1,0
2023-06-21T11:00:00Z,4,0,127,1,2,0,59,4,153,4,0,0
2023-06-21T12:00:00Z,3,0,85,1,0,0,52,6,142,4,0,0
2023-06-21T13:00:00Z,3,2,91,2,1,0,81,2,149,2,1,0
2023-06-21T14:00:00Z,1,1,113,0,0,0,99,6,128,2,0,0
2023-06-21T15:00:00Z,3,0,118,0,0,0,87,3,156,2,0,0
2023-06-21T16:00:00Z,2,1,114,0,0,0,78,4,153,2,0,0
2023-06-21T17:00:00Z,3,5,117,0,0,0,79,4,128,0,0,0
2023-06-21T18:00:00Z,3,2,80,0,0,0,67,4,126,2,0,0
2023-06-21T19:00:00Z,5,1,67,1,0,0,55,1,104,1,0,0
2023-06-21T20:00:00Z,4,1,77,0,0,0,37,4,109,0,0,0
2023-06-21T21:00:00Z,0,1,36,0,0,0,18,2,63,1,0,0
