timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-23T22:00:00Z,0,0,0,1,0,0,0,0,0,0,1,43,0,0,0
2023-04-23T23:00:00Z,0,0,0,2,0,0,0,0,0,0,0,22,0,1,1
2023-04-24T00:00:00Z,0,1,0,0,0,0,0,0,0,0,1,15,0,3,4
2023-04-24T01:00:00Z,0,0,1,0,0,0,1,0,0,0,0,9,2,2,0
2023-04-24T02:00:00Z,0,0,0,1,2,0,0,0,0,0,0,49,4,2,0
2023-04-24T03:00:00Z,0,1,4,0,2,0,2,0,0,0,1,134,4,5,7
2023-04-24T04:00:00Z,0,1,5,6,2,0,3,0,0,0,0,329,7,25,37
2023-04-24T05:00:00Z,0,3,6,6,2,1,16,0,0,0,0,436,9,36,37
2023-04-24T06:00:00Z,0,7,14,14,8,2,17,0,2,2,3,490,24,45,57
2023-04-24T07:00:00Z,0,11,12,5,4,2,24,0,0,3,0,361,15,40,37
2023-04-24T08:00:00Z,0,9,21,22,9,2,13,0,0,0,3,274,9,49,41
2023-04-24T09:00:00Z,0,11,13,9,9,2,10,0,0,0,2,275,21,42,36
2023-04-24T10:00:00Z,0,2,21,11,6,0,23,1,2,0,2,308,13,42,45
2023-04-24T11:00:00Z,0,9,20,20,5,1,18,0,1,2,0,356,21,40,36
2023-04-24T12:00:00Z,0,6,12,12,5,0,12,0,1,2,2,429,28,43,56
2023-04-24T13:00:00Z,0,8,23,11,6,0,27,0,1,0,1,657,28,55,70
2023-04-24T14:00:00Z,0,11,5,8,5,0,20,0,2,0,2,517,12,40,89
2023-04-24T15:00:00Z,0,25,1,9,4,0,16,0,1,0,4,485,8,23,89
2023-04-24T16:00:00Z,0,2,3,2,1,0,12,0,1,0,1,380,6,16,39
2023-04-24T17:00:00Z,0,3,3,7,0,0,5,0,0,1,1,299,4,11,23
2023-04-24T18:00:00Z,0,2,3,4,0,0,1,0,0,0,0,191,1,14,13
2023-04-24T19:00:00Z,0,1,2,1,1,0,1,0,0,0,1,188,2,5,13
2023-04-24T20:00:00Z,0,0,1,2,0,0,2,0,0,0,0,178,2,3,3
2023-04-24T21:00:00Z,0,3,1,2,1,0,1,0,0,0,2,177,5,3,10
