timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-27T23:00:00Z,48,0,160,0,20,1,0,233,1,12,1
2024-01-28T00:00:00Z,43,0,121,1,18,1,0,184,0,6,2
2024-01-28T01:00:00Z,23,2,89,0,13,1,0,113,0,5,0
2024-01-28T02:00:00Z,30,0,74,1,6,1,1,83,0,2,1
2024-01-28T03:00:00Z,22,1,57,0,15,0,0,62,0,4,2
2024-01-28T04:00:00Z,29,1,35,0,9,0,0,41,0,5,0
2024-01-28T05:00:00Z,13,0,33,1,7,0,0,60,0,4,0
2024-01-28T06:00:00Z,11,0,19,0,6,0,0,37,2,3,1
2024-01-28T07:00:00Z,14,0,23,0,3,0,0,77,1,3,0
2024-01-28T08:00:00Z,31,0,47,0,5,0,0,127,1,4,0
2024-01-28T09:00:00Z,51,0,69,0,12,0,1,215,0,13,2
2024-01-28T10:00:00Z,66,0,119,0,21,0,1,268,0,16,3
2024-01-28T11:00:00Z,64,1,121,0,24,2,0,254,0,28,0
2024-01-28T12:00:00Z,70,3,153,0,35,1,3,257,0,30,4
2024-01-28T13:00:00Z,91,5,180,1,59,2,1,282,1,29,0
2024-01-28T14:00:00Z,74,1,128,2,45,2,0,226,2,23,4
2024-01-28T15:00:00Z,92,2,137,1,40,1,0,328,0,50,3
2024-01-28T16:00:00Z,96,2,175,0,49,2,1,349,1,50,3
2024-01-28T17:00:00Z,84,2,159,0,44,0,1,329,4,33,4
2024-01-28T18:00:00Z,83,1,153,0,34,1,1,313,1,38,2
2024-01-28T19:00:00Z,60,0,147,0,37,2,0,250,0,22,0
2024-01-28T20:00:00Z,41,0,110,0,35,1,1,211,0,15,1
2024-01-28T21:00:00Z,34,0,98,1,17,1,0,172,0,14,0
2024-01-28T22:00:00Z,15,0,59,1,15,0,0,101,0,7,0
