timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-15T23:00:00Z,0,2,0,0,0,0,17,0,0,0,8,99,0,7,0
2023-02-16T00:00:00Z,0,2,0,0,0,0,8,0,0,0,5,47,0,3,0
2023-02-16T01:00:00Z,0,2,0,0,0,0,4,0,0,0,3,31,0,1,0
2023-02-16T02:00:00Z,0,1,0,0,0,0,3,0,0,0,5,29,0,1,0
2023-02-16T03:00:00Z,0,1,0,0,0,0,2,0,0,0,2,43,0,3,0
2023-02-16T04:00:00Z,0,2,0,0,0,0,20,0,0,1,11,175,0,15,2
2023-02-16T05:00:00Z,0,6,0,0,0,3,45,0,2,0,31,324,0,57,3
2023-02-16T06:00:00Z,0,23,0,0,0,3,48,0,0,3,28,301,1,67,1
2023-02-16T07:00:00Z,0,20,0,0,0,2,62,0,1,1,31,304,0,78,4
2023-02-16T08:00:00Z,0,35,0,0,0,1,86,0,0,1,30,298,2,98,5
2023-02-16T09:00:00Z,0,33,0,0,0,1,74,1,2,3,14,283,0,83,4
2023-02-16T10:00:00Z,0,36,0,0,1,1,94,0,0,5,65,311,1,57,14
2023-02-16T11:00:00Z,0,31,0,0,1,8,83,0,1,3,49,337,4,83,15
2023-02-16T12:00:00Z,0,18,0,0,1,2,83,0,0,11,50,304,2,102,12
2023-02-16T13:00:00Z,0,31,0,0,1,1,71,0,2,6,28,275,3,102,18
2023-02-16T14:00:00Z,0,26,0,0,0,0,40,0,0,3,13,247,3,89,2
2023-02-16T15:00:00Z,0,18,0,0,0,0,49,0,0,4,17,263,0,92,6
2023-02-16T16:00:00Z,0,25,0,1,0,3,50,0,1,0,17,259,1,97,2
2023-02-16T17:00:00Z,0,11,0,0,1,1,55,0,1,1,25,317,2,56,16
2023-02-16T18:00:00Z,0,11,0,0,2,1,49,0,2,0,13,289,1,65,3
2023-02-16T19:00:00Z,0,21,0,0,0,3,59,0,0,7,23,318,1,56,8
2023-02-16T20:00:00Z,0,8,0,0,0,1,57,0,0,0,10,319,2,50,7
2023-02-16T21:00:00Z,0,18,0,0,0,0,50,0,0,0,3,280,2,61,7
2023-02-16T22:00:00Z,0,8,0,0,0,0,18,0,0,1,1,162,0,36,2
