timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-22T23:00:00Z,0,1,44,1,3,2,4,64,3,9,1
2023-01-23T00:00:00Z,0,1,40,3,3,4,1,37,1,10,5
2023-01-23T01:00:00Z,0,0,26,0,5,5,1,29,1,9,1
2023-01-23T02:00:00Z,0,1,37,0,11,2,2,45,4,11,2
2023-01-23T03:00:00Z,0,0,86,0,10,5,2,64,1,12,1
2023-01-23T04:00:00Z,0,7,213,3,26,13,8,464,9,26,10
2023-01-23T05:00:00Z,0,18,271,11,70,38,7,567,22,86,37
2023-01-23T06:00:00Z,0,13,218,16,74,30,8,613,44,142,49
2023-01-23T07:00:00Z,0,11,218,17,70,27,10,591,36,165,52
2023-01-23T08:00:00Z,0,9,211,22,67,45,11,455,46,131,38
2023-01-23T09:00:00Z,0,8,246,11,55,43,16,387,48,90,53
2023-01-23T10:00:00Z,0,16,255,7,53,48,20,397,42,85,38
2023-01-23T11:00:00Z,0,9,237,9,55,44,16,388,35,93,44
2023-01-23T12:00:00Z,0,9,265,7,43,37,14,475,43,100,57
2023-01-23T13:00:00Z,0,11,294,7,30,42,19,532,27,86,67
2023-01-23T14:00:00Z,0,14,216,11,34,32,10,475,59,87,47
2023-01-23T15:00:00Z,0,11,225,3,45,27,14,544,42,74,42
2023-01-23T16:00:00Z,0,8,190,3,34,16,9,530,44,63,48
2023-01-23T17:00:00Z,0,4,210,4,39,19,9,564,25,80,46
2023-01-23T18:00:00Z,0,6,189,1,28,11,8,444,27,53,34
2023-01-23T19:00:00Z,0,5,215,2,22,11,11,350,12,32,33
2023-01-23T20:00:00Z,0,9,205,1,10,8,7,325,5,25,9
2023-01-23T21:00:00Z,0,1,129,2,9,10,11,265,5,14,13
2023-01-23T22:00:00Z,0,1,72,3,10,5,3,165,10,14,12
