timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-26T22:00:00Z,6,0,26,0,18,0,0,123,3,40,2
2023-04-26T23:00:00Z,10,0,14,0,9,0,0,87,2,30,0
2023-04-27T00:00:00Z,2,0,8,0,4,0,0,36,1,10,3
2023-04-27T01:00:00Z,1,0,6,0,15,0,0,29,1,19,2
2023-04-27T02:00:00Z,3,0,3,0,4,0,0,44,2,23,1
2023-04-27T03:00:00Z,9,0,13,1,12,0,0,133,8,70,2
2023-04-27T04:00:00Z,11,0,27,0,10,0,0,330,9,129,9
2023-04-27T05:00:00Z,50,0,36,0,3,0,0,489,10,152,14
2023-04-27T06:00:00Z,124,0,68,0,11,0,3,497,10,162,25
2023-04-27T07:00:00Z,121,0,84,2,10,2,0,440,29,173,34
2023-04-27T08:00:00Z,126,0,101,0,18,4,0,411,38,158,44
2023-04-27T09:00:00Z,94,0,107,0,22,1,2,411,16,128,40
2023-04-27T10:00:00Z,83,0,135,0,18,0,0,474,8,112,28
2023-04-27T11:00:00Z,82,0,136,3,19,2,2,463,11,126,22
2023-04-27T12:00:00Z,102,0,118,0,11,4,0,445,10,125,28
2023-04-27T13:00:00Z,99,0,108,0,10,3,2,419,20,132,27
2023-04-27T14:00:00Z,80,0,81,1,10,0,0,455,26,157,43
2023-04-27T15:00:00Z,91,0,127,0,11,3,3,476,14,138,30
2023-04-27T16:00:00Z,71,0,166,0,13,1,3,475,6,106,20
2023-04-27T17:00:00Z,48,0,128,0,9,0,0,437,3,116,6
2023-04-27T18:00:00Z,34,0,126,0,21,0,0,367,1,95,8
2023-04-27T19:00:00Z,25,0,108,0,14,0,0,376,5,63,6
2023-04-27T20:00:00Z,25,0,81,0,17,0,1,326,2,62,3
2023-04-27T21:00:00Z,20,0,58,1,11,1,0,204,2,40,5
