timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-29T22:00:00Z,48,,,,,,6,178,0,67,0
2023-04-29T23:00:00Z,31,,,,,,3,37,0,37,1
2023-04-30T00:00:00Z,16,,,,,,1,45,0,10,0
2023-04-30T01:00:00Z,16,,,,,,2,14,0,17,0
2023-04-30T02:00:00Z,9,,,,,,2,26,0,20,0
2023-04-30T03:00:00Z,18,,,,,,1,25,2,15,2
2023-04-30T04:00:00Z,15,,,,,,3,21,0,18,0
2023-04-30T05:00:00Z,13,,,,,,2,20,0,18,0
2023-04-30T06:00:00Z,11,,,,,,1,33,0,30,0
2023-04-30T07:00:00Z,38,,,,,,2,73,0,55,4
2023-04-30T08:00:00Z,60,,,,,,2,108,2,66,4
2023-04-30T09:00:00Z,67,,,,,,3,133,7,74,4
2023-04-30T10:00:00Z,72,,,,,,4,138,2,83,7
2023-04-30T11:00:00Z,59,,,,,,5,167,0,84,2
2023-04-30T12:00:00Z,77,,,,,,5,142,2,71,5
2023-04-30T13:00:00Z,86,,,,,,3,188,1,89,6
2023-04-30T14:00:00Z,75,,,,,,6,240,1,98,0
2023-04-30T15:00:00Z,106,,,,,,7,302,2,136,2
2023-04-30T16:00:00Z,65,,,,,,24,277,5,116,9
2023-04-30T17:00:00Z,47,,,,,,22,271,0,111,2
2023-04-30T18:00:00Z,53,,,,,,10,184,0,129,2
2023-04-30T19:00:00Z,39,,,,,,10,193,1,129,8
2023-04-30T20:00:00Z,48,,,,,,18,203,2,124,10
2023-04-30T21:00:00Z,27,,,,,,8,195,1,103,1
