timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-10T23:00:00Z,0,8,107,2,237,3,0,87,1,25,0
2023-03-11T00:00:00Z,0,3,12,1,77,1,0,9,0,5,0
2023-03-11T01:00:00Z,0,2,31,2,109,2,0,12,1,5,0
2023-03-11T02:00:00Z,0,0,37,0,51,0,0,25,0,1,0
2023-03-11T03:00:00Z,0,0,56,2,37,3,0,38,0,2,0
2023-03-11T04:00:00Z,0,0,82,0,26,1,0,52,1,2,0
2023-03-11T05:00:00Z,0,1,98,1,32,0,0,50,0,7,0
2023-03-11T06:00:00Z,0,0,66,3,39,1,0,39,0,14,0
2023-03-11T07:00:00Z,1,1,127,2,64,3,0,81,0,25,0
2023-03-11T08:00:00Z,3,7,221,6,134,7,0,129,0,56,0
2023-03-11T09:00:00Z,3,12,281,4,179,4,0,173,4,65,2
2023-03-11T10:00:00Z,1,11,353,3,177,6,0,204,1,61,1
2023-03-11T11:00:00Z,1,12,417,2,106,3,0,242,1,38,0
2023-03-11T12:00:00Z,2,25,569,4,143,11,0,286,0,40,0
2023-03-11T13:00:00Z,2,1,573,3,128,9,0,294,2,53,0
2023-03-11T14:00:00Z,1,1,611,0,108,10,0,284,0,43,1
2023-03-11T15:00:00Z,2,21,553,1,155,11,2,277,0,59,3
2023-03-11T16:00:00Z,2,29,280,3,324,23,0,212,0,70,0
2023-03-11T17:00:00Z,0,3,306,5,439,6,0,208,1,69,0
2023-03-11T18:00:00Z,0,1,317,3,331,3,0,241,0,35,1
2023-03-11T19:00:00Z,0,9,333,2,275,2,0,141,0,31,0
2023-03-11T20:00:00Z,0,1,251,0,183,1,0,142,0,23,0
2023-03-11T21:00:00Z,0,3,369,1,245,1,0,137,0,11,0
2023-03-11T22:00:00Z,0,4,410,1,195,2,1,193,0,17,1
