timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-24T22:00:00Z,5,0,32,0,11,0,0,93,0,17,0
2023-05-24T23:00:00Z,0,0,20,0,6,0,0,59,0,13,0
2023-05-25T00:00:00Z,4,0,15,0,6,0,0,29,0,10,0
2023-05-25T01:00:00Z,2,0,9,0,4,0,0,25,0,9,0
2023-05-25T02:00:00Z,2,0,3,0,6,0,0,38,0,10,0
2023-05-25T03:00:00Z,9,0,18,0,13,0,0,82,1,37,1
2023-05-25T04:00:00Z,17,0,20,0,8,0,0,171,3,77,3
2023-05-25T05:00:00Z,55,0,40,0,15,2,0,291,7,98,10
2023-05-25T06:00:00Z,108,0,93,0,24,0,1,380,8,119,22
2023-05-25T07:00:00Z,98,0,103,0,22,2,0,331,7,128,10
2023-05-25T08:00:00Z,120,0,98,1,27,1,0,336,8,108,11
2023-05-25T09:00:00Z,65,0,132,2,19,3,2,299,4,80,14
2023-05-25T10:00:00Z,71,0,104,0,26,0,0,349,5,58,8
2023-05-25T11:00:00Z,98,0,129,0,17,2,1,362,5,74,4
2023-05-25T12:00:00Z,89,0,119,1,20,2,0,365,5,80,21
2023-05-25T13:00:00Z,86,0,143,0,17,1,2,371,1,75,11
2023-05-25T14:00:00Z,68,0,117,0,12,0,0,352,4,64,10
2023-05-25T15:00:00Z,66,1,176,1,22,1,0,362,7,75,8
2023-05-25T16:00:00Z,63,0,158,0,14,4,0,379,2,105,15
2023-05-25T17:00:00Z,49,0,149,0,19,0,0,326,0,60,5
2023-05-25T18:00:00Z,34,0,93,0,22,1,0,284,1,48,1
2023-05-25T19:00:00Z,36,0,91,0,16,0,0,279,0,34,3
2023-05-25T20:00:00Z,23,0,83,0,24,1,0,235,0,46,3
2023-05-25T21:00:00Z,11,0,49,0,21,2,0,166,0,23,1
