timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-17T22:00:00Z,13,0,108,0,1,1,10,203,2,61,3
2023-06-17T23:00:00Z,10,0,80,0,0,3,9,119,5,27,0
2023-06-18T00:00:00Z,10,0,40,0,1,1,9,95,1,26,0
2023-06-18T01:00:00Z,13,0,32,0,0,0,7,54,0,18,2
2023-06-18T02:00:00Z,3,0,37,2,0,2,3,57,2,20,2
2023-06-18T03:00:00Z,9,0,24,0,0,0,6,68,1,18,3
2023-06-18T04:00:00Z,8,0,45,0,0,0,5,73,2,20,0
2023-06-18T05:00:00Z,8,0,24,0,1,0,5,78,3,9,2
2023-06-18T06:00:00Z,11,1,26,0,0,0,17,100,1,6,1
2023-06-18T07:00:00Z,45,3,92,0,0,10,25,219,0,18,2
2023-06-18T08:00:00Z,66,0,131,0,1,4,8,326,0,27,1
2023-06-18T09:00:00Z,46,0,173,0,0,3,16,354,0,41,0
2023-06-18T10:00:00Z,52,1,168,0,0,9,9,412,2,46,4
2023-06-18T11:00:00Z,50,3,150,0,4,11,4,427,0,38,2
2023-06-18T12:00:00Z,61,0,218,0,2,7,10,442,0,52,3
2023-06-18T13:00:00Z,53,0,164,0,1,8,8,462,2,48,6
2023-06-18T14:00:00Z,46,1,172,0,0,4,6,422,5,50,2
2023-06-18T15:00:00Z,45,1,188,0,1,7,14,468,4,61,6
2023-06-18T16:00:00Z,62,4,191,0,2,4,13,497,2,84,4
2023-06-18T17:00:00Z,55,1,166,0,2,8,20,406,1,70,2
2023-06-18T18:00:00Z,41,1,153,1,1,6,15,367,1,62,4
2023-06-18T19:00:00Z,42,0,139,0,0,5,16,322,2,59,2
2023-06-18T20:00:00Z,30,0,115,0,3,2,18,244,0,39,1
2023-06-18T21:00:00Z,11,0,68,0,1,0,2,127,1,27,1
