timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-02T23:00:00Z,0,0,0,0,0,1,1,0,0,0,1,34,0,4,4
2023-03-03T00:00:00Z,0,0,1,0,0,0,1,0,0,0,0,25,0,8,0
2023-03-03T01:00:00Z,0,0,2,0,0,1,3,0,0,0,0,14,0,1,0
2023-03-03T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,12,0,6,0
2023-03-03T03:00:00Z,0,1,0,2,0,1,2,0,0,0,3,44,0,4,1
2023-03-03T04:00:00Z,0,3,2,5,3,0,0,0,1,0,3,133,4,17,3
2023-03-03T05:00:00Z,0,3,0,12,1,0,7,0,1,0,7,377,0,33,7
2023-03-03T06:00:00Z,0,4,1,19,1,0,15,1,2,0,5,424,3,70,32
2023-03-03T07:00:00Z,0,11,5,20,3,1,17,0,4,3,8,479,14,64,38
2023-03-03T08:00:00Z,0,10,6,17,4,0,26,0,4,1,7,363,7,37,25
2023-03-03T09:00:00Z,0,15,8,17,5,4,27,0,4,0,5,309,6,62,17
2023-03-03T10:00:00Z,0,3,11,16,4,0,17,0,7,3,2,302,9,59,29
2023-03-03T11:00:00Z,0,12,10,19,3,1,26,0,1,0,0,323,5,52,41
2023-03-03T12:00:00Z,0,15,13,13,4,1,24,0,3,0,0,433,10,61,39
2023-03-03T13:00:00Z,0,15,5,20,10,1,24,0,7,1,3,574,14,51,51
2023-03-03T14:00:00Z,0,24,1,17,2,1,33,0,5,1,5,549,7,39,55
2023-03-03T15:00:00Z,0,25,5,7,1,0,15,0,2,0,10,508,7,34,57
2023-03-03T16:00:00Z,0,27,5,10,3,1,30,0,5,0,4,507,9,36,48
2023-03-03T17:00:00Z,0,14,2,5,0,0,27,0,2,0,4,427,5,33,33
2023-03-03T18:00:00Z,0,13,0,3,0,0,14,0,2,0,0,308,1,25,20
2023-03-03T19:00:00Z,0,6,0,4,1,0,10,0,1,0,1,243,0,18,18
2023-03-03T20:00:00Z,0,2,0,1,1,0,7,0,1,1,4,196,0,11,6
2023-03-03T21:00:00Z,0,3,1,1,0,0,2,0,0,0,1,186,0,11,7
2023-03-03T22:00:00Z,0,0,3,0,1,0,1,0,2,0,0,105,0,6,3
