timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-15T23:00:00Z,9,1,65,0,1,0,7,163,0,43,1
2024-03-16T00:00:00Z,14,0,43,0,1,0,3,107,0,34,1
2024-03-16T01:00:00Z,8,0,22,0,2,0,4,80,0,21,0
2024-03-16T02:00:00Z,3,0,23,0,0,0,5,65,0,14,1
2024-03-16T03:00:00Z,5,0,24,0,1,0,6,52,1,14,0
2024-03-16T04:00:00Z,7,0,39,0,1,0,5,57,1,19,4
2024-03-16T05:00:00Z,9,0,65,0,1,0,11,95,3,18,3
2024-03-16T06:00:00Z,15,1,74,1,4,0,7,109,0,37,2
2024-03-16T07:00:00Z,29,2,97,0,4,0,18,185,0,57,0
2024-03-16T08:00:00Z,36,2,153,0,7,1,15,309,1,115,1
2024-03-16T09:00:00Z,38,0,200,0,8,3,25,515,0,198,6
2024-03-16T10:00:00Z,40,0,216,0,10,4,29,510,1,173,1
2024-03-16T11:00:00Z,33,0,238,0,10,3,32,573,1,183,1
2024-03-16T12:00:00Z,58,1,220,0,9,6,17,499,1,187,1
2024-03-16T13:00:00Z,50,0,226,0,12,7,15,490,2,208,2
2024-03-16T14:00:00Z,44,0,190,0,9,1,18,473,0,159,0
2024-03-16T15:00:00Z,44,1,212,0,5,1,18,523,1,143,2
2024-03-16T16:00:00Z,41,0,172,1,5,10,15,478,0,137,6
2024-03-16T17:00:00Z,51,0,221,0,5,4,22,513,6,135,8
2024-03-16T18:00:00Z,50,0,161,0,3,4,9,396,1,126,0
2024-03-16T19:00:00Z,29,0,151,0,4,2,5,316,1,97,2
2024-03-16T20:00:00Z,32,0,121,0,2,0,12,293,2,80,1
2024-03-16T21:00:00Z,23,0,140,0,4,1,12,275,1,87,2
2024-03-16T22:00:00Z,21,0,91,0,2,1,12,219,0,56,0
