timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-20T23:00:00Z,1,121,1,9,3,0,17,0,64,2
2023-12-21T00:00:00Z,0,70,0,4,1,1,9,1,39,5
2023-12-21T01:00:00Z,0,48,0,6,1,0,7,0,43,1
2023-12-21T02:00:00Z,0,37,2,4,1,0,10,0,30,3
2023-12-21T03:00:00Z,1,26,0,4,0,0,19,1,36,5
2023-12-21T04:00:00Z,5,176,2,12,3,4,102,0,147,3
2023-12-21T05:00:00Z,8,271,0,19,9,6,149,3,188,7
2023-12-21T06:00:00Z,8,339,5,29,11,7,213,2,234,7
2023-12-21T07:00:00Z,24,376,13,38,10,5,206,2,225,18
2023-12-21T08:00:00Z,12,423,9,57,15,9,175,5,235,10
2023-12-21T09:00:00Z,12,487,8,50,21,10,212,3,260,18
2023-12-21T10:00:00Z,16,520,11,55,10,13,193,0,274,15
2023-12-21T11:00:00Z,15,645,10,49,13,9,291,3,226,9
2023-12-21T12:00:00Z,30,657,14,62,7,14,282,2,256,8
2023-12-21T13:00:00Z,7,735,19,42,11,11,356,1,225,15
2023-12-21T14:00:00Z,12,825,16,45,3,15,400,0,235,12
2023-12-21T15:00:00Z,26,879,20,32,11,18,432,4,183,12
2023-12-21T16:00:00Z,15,680,17,33,4,14,320,3,219,9
2023-12-21T17:00:00Z,2,402,4,20,3,5,191,0,128,2
2023-12-21T18:00:00Z,7,523,5,25,4,4,227,0,147,8
2023-12-21T19:00:00Z,4,411,3,32,0,1,175,0,150,7
2023-12-21T20:00:00Z,9,345,1,14,1,2,136,1,104,4
2023-12-21T21:00:00Z,13,279,0,8,1,11,132,0,75,2
2023-12-21T22:00:00Z,7,189,2,10,3,8,42,1,95,2
