timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-02T22:00:00Z,0,0,0,0,0,1,32,0,0,1,2,108,0,1,2
2023-08-02T23:00:00Z,0,2,0,0,0,0,20,0,0,1,1,77,1,1,0
2023-08-03T00:00:00Z,0,1,0,0,0,3,20,0,0,0,1,40,0,1,1
2023-08-03T01:00:00Z,0,2,0,0,0,4,44,0,0,0,1,43,1,0,3
2023-08-03T02:00:00Z,0,3,0,0,0,4,39,0,0,0,1,73,0,2,5
2023-08-03T03:00:00Z,0,6,0,0,0,12,50,0,1,23,7,199,1,3,20
2023-08-03T04:00:00Z,0,4,0,0,1,13,90,0,0,2,24,402,2,13,24
2023-08-03T05:00:00Z,0,24,0,0,6,8,66,0,0,11,35,413,4,38,27
2023-08-03T06:00:00Z,0,27,0,0,10,7,94,0,0,17,41,442,10,31,48
2023-08-03T07:00:00Z,0,31,0,0,0,1,80,0,0,16,18,391,5,24,24
2023-08-03T08:00:00Z,1,41,0,0,4,4,76,0,1,14,19,345,7,21,30
2023-08-03T09:00:00Z,1,39,0,0,3,5,90,0,1,17,20,339,9,22,34
2023-08-03T10:00:00Z,0,32,0,1,3,3,81,0,1,24,26,465,5,19,42
2023-08-03T11:00:00Z,1,15,0,0,4,0,92,2,0,11,32,489,6,18,40
2023-08-03T12:00:00Z,0,31,0,0,2,3,91,1,1,17,38,522,12,31,46
2023-08-03T13:00:00Z,1,33,0,0,3,2,91,0,0,17,35,553,9,19,61
2023-08-03T14:00:00Z,0,39,0,0,3,4,91,0,0,21,44,519,16,51,77
2023-08-03T15:00:00Z,0,36,0,0,2,4,83,0,0,21,48,563,15,28,60
2023-08-03T16:00:00Z,0,19,0,0,5,5,87,0,0,25,39,507,13,45,51
2023-08-03T17:00:00Z,0,12,0,0,4,5,75,0,0,2,19,441,3,23,34
2023-08-03T18:00:00Z,0,14,0,1,0,1,71,0,1,4,10,344,4,41,21
2023-08-03T19:00:00Z,0,20,0,0,0,1,55,1,0,3,13,354,2,18,23
2023-08-03T20:00:00Z,0,6,0,0,0,1,52,0,0,2,14,397,1,15,20
2023-08-03T21:00:00Z,0,11,0,0,1,3,55,0,1,1,7,216,0,13,11
