timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-07T22:00:00Z,0,5,0,0,0,1,22,0,0,0,0,112,0,5,1
2024-04-07T23:00:00Z,0,2,0,0,0,0,11,0,0,0,0,60,0,3,0
2024-04-08T00:00:00Z,0,0,0,0,0,0,9,0,0,0,1,36,0,2,0
2024-04-08T01:00:00Z,0,0,0,0,0,0,8,0,0,0,0,35,0,2,0
2024-04-08T02:00:00Z,0,2,0,0,0,0,8,0,0,0,5,53,0,1,0
2024-04-08T03:00:00Z,0,5,0,0,1,1,21,0,1,2,4,165,1,5,5
2024-04-08T04:00:00Z,0,12,0,0,1,2,43,0,1,0,11,341,1,29,12
2024-04-08T05:00:00Z,0,37,0,0,0,2,56,0,0,1,24,361,7,61,27
2024-04-08T06:00:00Z,0,51,0,1,0,3,90,0,2,1,32,411,3,52,13
2024-04-08T07:00:00Z,0,31,0,0,0,1,107,0,0,5,26,360,5,51,19
2024-04-08T08:00:00Z,0,31,0,0,0,3,104,1,1,9,31,389,2,19,19
2024-04-08T09:00:00Z,0,29,0,0,5,1,105,1,1,16,28,423,2,30,21
2024-04-08T10:00:00Z,0,30,0,0,3,3,99,0,0,14,22,409,3,22,23
2024-04-08T11:00:00Z,0,34,0,0,5,6,107,0,0,9,20,468,6,37,2
2024-04-08T12:00:00Z,0,35,0,0,0,2,111,0,1,5,33,428,8,49,22
2024-04-08T13:00:00Z,0,25,0,0,2,1,117,0,0,3,45,471,4,50,37
2024-04-08T14:00:00Z,0,49,0,0,0,3,81,0,0,6,49,450,7,37,39
2024-04-08T15:00:00Z,0,25,0,0,0,6,91,0,0,6,45,434,5,43,33
2024-04-08T16:00:00Z,0,22,0,0,0,2,86,0,1,2,32,458,2,54,20
2024-04-08T17:00:00Z,0,15,0,0,0,3,67,0,0,5,20,388,1,39,24
2024-04-08T18:00:00Z,0,13,0,0,0,0,58,0,1,3,20,271,3,35,13
2024-04-08T19:00:00Z,0,15,0,0,0,6,71,0,1,5,20,305,1,12,11
2024-04-08T20:00:00Z,0,12,0,0,2,2,66,1,0,1,11,349,1,10,13
2024-04-08T21:00:00Z,0,8,0,0,0,1,36,0,0,2,4,199,0,21,5
