timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-26T22:00:00Z,14,0,44,0,1,1,7,109,2,16,0
2023-06-26T23:00:00Z,5,0,18,0,0,0,6,45,1,5,1
2023-06-27T00:00:00Z,5,0,9,0,1,0,3,32,1,4,0
2023-06-27T01:00:00Z,2,1,14,0,2,0,2,34,0,8,0
2023-06-27T02:00:00Z,3,1,19,0,0,0,3,39,0,6,0
2023-06-27T03:00:00Z,12,1,88,0,2,0,8,162,4,21,2
2023-06-27T04:00:00Z,29,1,189,1,7,11,12,278,4,71,2
2023-06-27T05:00:00Z,52,2,249,3,12,22,7,561,9,159,11
2023-06-27T06:00:00Z,102,1,299,0,11,15,22,754,7,202,3
2023-06-27T07:00:00Z,99,0,253,3,2,7,54,698,8,139,4
2023-06-27T08:00:00Z,78,1,247,2,10,11,13,650,3,133,4
2023-06-27T09:00:00Z,59,1,251,0,2,11,12,596,7,103,8
2023-06-27T10:00:00Z,68,1,240,1,4,14,13,572,5,92,3
2023-06-27T11:00:00Z,80,1,234,0,2,22,17,576,9,107,1
2023-06-27T12:00:00Z,74,1,288,0,4,10,10,640,4,108,5
2023-06-27T13:00:00Z,95,2,287,1,5,9,11,688,4,116,4
2023-06-27T14:00:00Z,101,1,336,2,3,9,17,708,6,124,3
2023-06-27T15:00:00Z,100,2,274,0,3,7,14,708,7,125,6
2023-06-27T16:00:00Z,102,0,257,0,1,15,10,672,3,104,3
2023-06-27T17:00:00Z,75,1,206,3,3,9,17,571,5,92,4
2023-06-27T18:00:00Z,82,4,177,1,1,7,9,379,5,60,7
2023-06-27T19:00:00Z,39,0,145,1,5,8,12,297,3,49,4
2023-06-27T20:00:00Z,49,0,127,0,4,3,2,282,1,27,0
2023-06-27T21:00:00Z,19,1,68,0,2,5,6,173,0,16,0
