timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-16T22:00:00Z,5,0,19,0,1,0,8,52,1,13,0
2023-08-16T23:00:00Z,2,1,18,0,0,1,7,48,0,9,1
2023-08-17T00:00:00Z,4,0,17,0,1,0,5,35,0,10,0
2023-08-17T01:00:00Z,1,0,4,0,0,0,1,18,0,8,0
2023-08-17T02:00:00Z,1,0,23,1,1,1,5,38,1,4,2
2023-08-17T03:00:00Z,13,0,52,0,2,0,6,140,2,26,0
2023-08-17T04:00:00Z,19,0,46,0,2,0,2,74,2,13,0
2023-08-17T05:00:00Z,40,0,2,0,4,0,1,2,0,2,0
2023-08-17T06:00:00Z,58,0,13,0,13,0,0,59,1,21,0
2023-08-17T07:00:00Z,43,0,143,1,14,10,6,338,4,95,2
2023-08-17T08:00:00Z,50,0,204,1,2,10,12,523,9,110,6
2023-08-17T09:00:00Z,53,1,234,5,4,7,15,584,6,97,3
2023-08-17T10:00:00Z,59,1,216,0,3,5,17,561,3,80,5
2023-08-17T11:00:00Z,50,1,213,0,3,3,16,464,4,104,3
2023-08-17T12:00:00Z,60,0,251,1,6,10,16,558,1,83,3
2023-08-17T13:00:00Z,51,1,272,1,6,10,25,557,4,96,3
2023-08-17T14:00:00Z,67,0,313,1,10,12,28,637,0,101,3
2023-08-17T15:00:00Z,59,0,302,0,3,7,12,606,0,96,3
2023-08-17T16:00:00Z,12,3,245,0,3,6,28,572,2,65,1
2023-08-17T17:00:00Z,21,2,192,0,4,1,27,477,3,55,3
2023-08-17T18:00:00Z,25,1,167,0,1,5,12,290,0,60,0
2023-08-17T19:00:00Z,13,0,134,0,2,1,11,324,3,57,1
2023-08-17T20:00:00Z,9,0,97,0,2,2,8,249,2,35,5
2023-08-17T21:00:00Z,8,0,73,0,0,1,5,155,0,28,0
