timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-20T23:00:00Z,0,5,0,0,0,0,1,0,0,0,1,39,1,9,0
2023-12-21T00:00:00Z,0,0,0,2,0,0,1,0,0,0,2,22,0,7,1
2023-12-21T01:00:00Z,0,2,0,1,0,1,1,0,0,0,0,13,0,3,0
2023-12-21T02:00:00Z,0,0,0,0,0,0,1,0,0,0,0,11,0,4,3
2023-12-21T03:00:00Z,0,0,0,2,0,0,1,0,0,0,0,26,0,7,1
2023-12-21T04:00:00Z,0,3,1,0,2,0,0,0,0,0,1,81,3,18,6
2023-12-21T05:00:00Z,0,12,0,9,2,0,8,0,1,0,5,213,5,31,9
2023-12-21T06:00:00Z,0,17,3,16,0,0,14,0,4,1,4,353,1,58,13
2023-12-21T07:00:00Z,0,25,4,21,4,0,22,0,11,0,7,424,7,61,23
2023-12-21T08:00:00Z,0,25,4,22,6,1,13,0,3,0,7,365,7,68,24
2023-12-21T09:00:00Z,0,27,1,17,3,1,21,0,12,2,6,346,7,63,33
2023-12-21T10:00:00Z,0,23,8,21,8,0,21,1,6,1,6,411,11,87,42
2023-12-21T11:00:00Z,0,22,2,15,2,1,22,1,12,0,7,567,7,54,30
2023-12-21T12:00:00Z,0,37,0,20,3,0,14,0,5,0,8,598,7,83,33
2023-12-21T13:00:00Z,0,24,3,25,5,0,17,0,9,0,2,573,8,63,39
2023-12-21T14:00:00Z,1,18,6,14,4,0,32,0,3,2,1,605,9,57,39
2023-12-21T15:00:00Z,0,49,3,20,3,1,36,0,17,1,14,566,1,25,35
2023-12-21T16:00:00Z,1,45,2,15,13,0,48,0,9,0,7,583,3,27,47
2023-12-21T17:00:00Z,0,23,0,3,1,0,4,0,4,0,2,246,3,7,19
2023-12-21T18:00:00Z,0,21,0,3,0,0,9,0,2,0,6,405,0,21,33
2023-12-21T19:00:00Z,0,7,0,3,2,0,2,0,0,0,0,293,3,8,22
2023-12-21T20:00:00Z,0,9,0,4,0,0,3,0,0,0,6,193,3,7,8
2023-12-21T21:00:00Z,0,8,2,7,3,0,1,0,1,0,6,204,0,5,9
2023-12-21T22:00:00Z,0,16,2,4,5,0,4,0,0,0,3,150,0,6,4
