timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-09T22:00:00Z,34,,,,,,2,32,0,65,1
2023-06-09T23:00:00Z,25,,,,,,1,33,0,29,0
2023-06-10T00:00:00Z,15,,,,,,1,13,0,28,0
2023-06-10T01:00:00Z,15,,,,,,3,5,0,22,3
2023-06-10T02:00:00Z,11,,,,,,1,5,0,18,0
2023-06-10T03:00:00Z,15,,,,,,1,11,2,19,2
2023-06-10T04:00:00Z,21,,,,,,1,22,5,41,3
2023-06-10T05:00:00Z,33,,,,,,2,37,2,44,0
2023-06-10T06:00:00Z,64,,,,,,2,61,0,59,1
2023-06-10T07:00:00Z,92,,,,,,7,118,7,75,3
2023-06-10T08:00:00Z,125,,,,,,3,124,1,107,3
2023-06-10T09:00:00Z,134,,,,,,6,180,1,89,5
2023-06-10T10:00:00Z,130,,,,,,8,185,6,108,3
2023-06-10T11:00:00Z,108,,,,,,4,153,4,110,10
2023-06-10T12:00:00Z,114,,,,,,8,125,2,111,5
2023-06-10T13:00:00Z,121,,,,,,3,144,1,114,3
2023-06-10T14:00:00Z,115,,,,,,7,150,5,102,4
2023-06-10T15:00:00Z,146,,,,,,6,180,5,81,1
2023-06-10T16:00:00Z,119,,,,,,11,189,1,66,7
2023-06-10T17:00:00Z,119,,,,,,9,199,0,86,0
2023-06-10T18:00:00Z,91,,,,,,12,153,1,86,3
2023-06-10T19:00:00Z,78,,,,,,2,94,0,92,3
2023-06-10T20:00:00Z,48,,,,,,7,66,1,92,1
2023-06-10T21:00:00Z,65,,,,,,8,95,1,79,5
