timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-10T22:00:00Z,1,82,7,18,24
2023-08-10T23:00:00Z,0,39,1,17,19
2023-08-11T00:00:00Z,0,43,3,18,9
2023-08-11T01:00:00Z,0,17,0,15,11
2023-08-11T02:00:00Z,1,16,1,19,12
2023-08-11T03:00:00Z,0,60,4,46,29
2023-08-11T04:00:00Z,4,155,20,76,35
2023-08-11T05:00:00Z,8,233,32,67,62
2023-08-11T06:00:00Z,16,299,35,70,72
2023-08-11T07:00:00Z,7,268,24,67,88
2023-08-11T08:00:00Z,1,322,30,94,70
2023-08-11T09:00:00Z,5,430,28,105,61
2023-08-11T10:00:00Z,1,429,39,135,85
2023-08-11T11:00:00Z,0,381,37,114,83
2023-08-11T12:00:00Z,5,500,37,75,98
2023-08-11T13:00:00Z,18,452,45,127,86
2023-08-11T14:00:00Z,7,456,49,142,89
2023-08-11T15:00:00Z,22,444,49,123,66
2023-08-11T16:00:00Z,10,409,56,127,104
2023-08-11T17:00:00Z,5,442,53,115,78
2023-08-11T18:00:00Z,14,335,40,104,93
2023-08-11T19:00:00Z,5,363,28,80,64
2023-08-11T20:00:00Z,12,312,32,81,69
2023-08-11T21:00:00Z,6,276,27,71,51
