timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-01T23:00:00Z,2.0,11.0,7.0,5.0,12.0
2024-01-02T00:00:00Z,0.0,3.0,0.0,0.0,2.0
2024-01-02T01:00:00Z,0.0,1.0,1.0,3.0,2.0
2024-01-02T02:00:00Z,0.0,3.0,0.0,1.0,5.0
2024-01-02T03:00:00Z,0.0,1.0,1.0,1.0,2.0
2024-01-02T04:00:00Z,0.0,0.0,0.0,1.0,5.0
2024-01-02T05:00:00Z,3.0,15.0,9.0,5.0,20.0
2024-01-02T06:00:00Z,5.0,26.0,7.0,5.0,18.0
2024-01-02T07:00:00Z,6.0,30.0,13.0,16.0,29.0
2024-01-02T08:00:00Z,2.0,34.0,10.0,21.0,17.0
2024-01-02T09:00:00Z,2.0,91.0,21.0,36.0,44.0
2024-01-02T10:00:00Z,1.0,132.0,34.0,52.0,57.0
2024-01-02T11:00:00Z,9.0,166.0,20.0,50.0,61.0
2024-01-02T12:00:00Z,7.0,89.0,8.0,32.0,47.0
2024-01-02T13:00:00Z,3.0,93.0,26.0,24.0,31.0
2024-01-02T14:00:00Z,9.0,140.0,13.0,43.0,45.0
2024-01-02T15:00:00Z,4.0,110.0,6.0,29.0,30.0
2024-01-02T16:00:00Z,7.0,107.0,13.0,21.0,26.0
2024-01-02T17:00:00Z,5.0,122.0,11.0,17.0,45.0
2024-01-02T18:00:00Z,1.0,64.0,5.0,17.0,26.0
2024-01-02T19:00:00Z,0.0,23.0,3.0,11.0,8.0
2024-01-02T20:00:00Z,,,,,
2024-01-02T21:00:00Z,0.0,16.0,4.0,10.0,9.0
2024-01-02T22:00:00Z,0.0,1.0,0.0,2.0,4.0
