timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-21T23:00:00Z,4,29,2,27,4,1,20,0,43,0
2024-02-22T00:00:00Z,3,11,0,17,0,3,13,0,17,0
2024-02-22T01:00:00Z,3,7,0,18,0,1,9,0,22,0
2024-02-22T02:00:00Z,5,15,0,10,2,3,10,0,8,13
2024-02-22T03:00:00Z,7,18,1,14,7,8,17,0,43,0
2024-02-22T04:00:00Z,41,69,9,55,3,29,53,0,116,4
2024-02-22T05:00:00Z,81,107,16,69,9,36,79,2,169,19
2024-02-22T06:00:00Z,127,186,11,75,13,47,93,3,216,17
2024-02-22T07:00:00Z,140,303,10,87,16,66,136,4,281,32
2024-02-22T08:00:00Z,84,257,11,96,11,53,82,3,233,31
2024-02-22T09:00:00Z,66,282,9,106,11,34,91,3,206,27
2024-02-22T10:00:00Z,42,296,9,121,23,27,86,1,258,29
2024-02-22T11:00:00Z,50,335,11,120,21,25,109,1,238,16
2024-02-22T12:00:00Z,35,419,12,125,18,18,116,0,286,26
2024-02-22T13:00:00Z,103,436,20,114,10,39,167,5,251,17
2024-02-22T14:00:00Z,146,489,25,101,16,103,226,5,217,31
2024-02-22T15:00:00Z,186,485,22,90,13,85,219,4,221,22
2024-02-22T16:00:00Z,95,502,15,103,9,75,209,4,200,14
2024-02-22T17:00:00Z,72,438,14,78,7,40,158,1,216,11
2024-02-22T18:00:00Z,13,333,1,43,0,8,107,0,171,6
2024-02-22T19:00:00Z,25,233,3,52,0,5,79,2,144,7
2024-02-22T20:00:00Z,13,174,0,20,2,3,66,0,107,0
2024-02-22T21:00:00Z,4,149,0,18,0,4,59,0,93,3
2024-02-22T22:00:00Z,2,109,0,15,0,3,42,0,85,0
