timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-28T22:00:00Z,0,125,0,6,0
2024-04-28T23:00:00Z,1,53,0,4,0
2024-04-29T00:00:00Z,0,39,0,6,0
2024-04-29T01:00:00Z,0,35,0,8,0
2024-04-29T02:00:00Z,0,34,0,10,1
2024-04-29T03:00:00Z,13,221,3,24,1
2024-04-29T04:00:00Z,10,475,0,86,6
2024-04-29T05:00:00Z,10,705,5,119,11
2024-04-29T06:00:00Z,5,864,13,200,4
2024-04-29T07:00:00Z,12,721,9,166,7
2024-04-29T08:00:00Z,5,645,8,134,6
2024-04-29T09:00:00Z,4,634,10,114,1
2024-04-29T10:00:00Z,6,579,6,83,4
2024-04-29T11:00:00Z,19,656,2,70,4
2024-04-29T12:00:00Z,38,663,0,57,6
2024-04-29T13:00:00Z,38,880,3,55,7
2024-04-29T14:00:00Z,42,945,6,53,15
2024-04-29T15:00:00Z,46,874,4,41,9
2024-04-29T16:00:00Z,68,864,3,39,8
2024-04-29T17:00:00Z,57,708,1,35,9
2024-04-29T18:00:00Z,17,579,1,38,1
2024-04-29T19:00:00Z,5,501,2,37,4
2024-04-29T20:00:00Z,6,338,1,22,1
2024-04-29T21:00:00Z,3,228,1,25,1
