timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-06T23:00:00Z,0,9,183,5,46,13,8,134,0,6,0
2024-01-07T00:00:00Z,1,4,155,3,26,13,5,123,0,10,3
2024-01-07T01:00:00Z,0,4,106,2,23,12,3,75,0,5,2
2024-01-07T02:00:00Z,0,1,76,2,7,20,1,58,0,7,3
2024-01-07T03:00:00Z,0,2,69,2,6,23,2,86,0,5,2
2024-01-07T04:00:00Z,0,0,40,3,5,24,0,60,0,2,3
2024-01-07T05:00:00Z,0,0,56,2,5,6,2,70,1,2,1
2024-01-07T06:00:00Z,0,0,34,3,1,26,1,40,3,2,9
2024-01-07T07:00:00Z,0,0,44,0,6,7,2,32,1,3,17
2024-01-07T08:00:00Z,0,0,74,2,15,12,3,106,1,8,3
2024-01-07T09:00:00Z,0,2,114,3,37,6,8,215,0,19,0
2024-01-07T10:00:00Z,2,2,74,3,111,6,1,189,0,74,0
2024-01-07T11:00:00Z,0,5,161,2,39,6,1,242,0,38,0
2024-01-07T12:00:00Z,1,3,183,4,90,6,5,321,0,65,0
2024-01-07T13:00:00Z,3,4,234,7,65,20,2,344,0,81,6
2024-01-07T14:00:00Z,1,3,177,5,76,17,3,270,0,73,1
2024-01-07T15:00:00Z,1,5,171,9,88,13,4,353,0,51,2
2024-01-07T16:00:00Z,2,8,255,2,99,16,1,323,0,49,2
2024-01-07T17:00:00Z,3,8,258,6,83,24,1,356,0,38,0
2024-01-07T18:00:00Z,1,4,240,8,85,17,1,263,0,36,0
2024-01-07T19:00:00Z,2,2,186,7,66,13,0,192,0,21,0
2024-01-07T20:00:00Z,0,4,185,1,63,9,0,159,0,15,0
2024-01-07T21:00:00Z,0,0,136,1,45,7,0,87,0,15,0
2024-01-07T22:00:00Z,1,1,125,3,32,12,0,82,0,12,0
