timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-24T22:00:00Z,6,0,21,0,2,0,4,67,2,19,3
2023-10-24T23:00:00Z,5,0,15,0,1,0,1,29,0,6,0
2023-10-25T00:00:00Z,3,0,12,0,1,0,1,21,0,5,0
2023-10-25T01:00:00Z,1,1,5,0,2,0,0,16,0,9,0
2023-10-25T02:00:00Z,5,0,16,0,1,0,0,27,0,7,0
2023-10-25T03:00:00Z,8,0,73,0,2,0,9,86,0,27,2
2023-10-25T04:00:00Z,28,3,154,0,10,0,34,231,0,69,1
2023-10-25T05:00:00Z,61,1,242,0,13,5,18,452,1,171,1
2023-10-25T06:00:00Z,82,1,329,0,14,4,40,637,2,208,1
2023-10-25T07:00:00Z,56,0,254,0,13,1,27,549,2,188,6
2023-10-25T08:00:00Z,43,0,217,0,16,2,29,476,0,206,0
2023-10-25T09:00:00Z,59,1,256,0,21,3,26,515,2,176,2
2023-10-25T10:00:00Z,54,0,210,0,19,1,19,456,1,159,1
2023-10-25T11:00:00Z,39,1,203,0,10,3,26,535,1,153,2
2023-10-25T12:00:00Z,43,1,227,1,13,4,25,487,1,155,0
2023-10-25T13:00:00Z,26,1,210,0,6,2,42,432,0,149,0
2023-10-25T14:00:00Z,45,0,229,0,11,5,41,490,0,158,0
2023-10-25T15:00:00Z,77,2,268,0,9,0,57,604,0,192,2
2023-10-25T16:00:00Z,54,5,252,0,5,1,86,499,0,142,0
2023-10-25T17:00:00Z,44,0,157,0,1,3,39,425,2,101,1
2023-10-25T18:00:00Z,32,2,132,0,1,0,55,262,0,53,0
2023-10-25T19:00:00Z,10,0,99,0,1,2,24,204,0,66,0
2023-10-25T20:00:00Z,17,0,97,0,2,0,19,198,0,40,1
2023-10-25T21:00:00Z,10,1,53,0,0,0,9,106,0,23,1
