timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-28T23:00:00Z,0,3,0,3,0,0,0,0,0,0,1,64,1,2,1
2024-02-29T00:00:00Z,0,2,0,2,2,1,1,0,0,0,0,27,1,1,1
2024-02-29T01:00:00Z,0,3,0,0,0,0,2,0,0,0,0,20,0,2,0
2024-02-29T02:00:00Z,0,0,1,2,0,0,0,0,0,0,1,15,1,3,1
2024-02-29T03:00:00Z,0,0,0,1,1,0,0,0,0,0,0,29,0,4,2
2024-02-29T04:00:00Z,0,1,1,2,1,0,0,0,0,0,2,172,3,16,4
2024-02-29T05:00:00Z,0,6,1,6,2,0,12,0,0,0,3,350,6,30,24
2024-02-29T06:00:00Z,0,19,6,18,7,1,22,0,4,0,8,600,18,63,42
2024-02-29T07:00:00Z,0,14,9,18,7,0,34,0,6,0,8,794,22,74,93
2024-02-29T08:00:00Z,0,28,14,19,7,1,28,0,7,1,4,479,29,75,65
2024-02-29T09:00:00Z,0,33,8,28,5,3,38,1,5,0,2,421,18,61,47
2024-02-29T10:00:00Z,0,22,10,19,8,0,15,0,4,1,1,391,7,61,67
2024-02-29T11:00:00Z,0,14,14,28,8,1,15,0,3,2,7,431,15,66,43
2024-02-29T12:00:00Z,0,25,12,19,6,0,13,1,0,0,4,442,16,56,57
2024-02-29T13:00:00Z,0,26,11,24,11,0,28,0,2,1,2,723,25,63,82
2024-02-29T14:00:00Z,0,17,15,12,5,0,16,0,3,1,0,713,22,40,73
2024-02-29T15:00:00Z,1,51,8,12,2,0,12,0,0,0,5,750,12,41,106
2024-02-29T16:00:00Z,0,50,3,22,14,0,14,0,3,0,7,767,4,19,88
2024-02-29T17:00:00Z,0,15,3,3,1,0,19,0,3,0,4,673,8,22,53
2024-02-29T18:00:00Z,0,7,1,5,2,0,7,0,1,0,9,459,2,14,35
2024-02-29T19:00:00Z,0,8,1,3,1,0,5,0,1,0,5,302,2,5,15
2024-02-29T20:00:00Z,0,2,0,0,0,0,4,0,0,0,4,235,0,5,4
2024-02-29T21:00:00Z,0,8,0,2,0,0,0,0,0,0,1,242,0,9,12
2024-02-29T22:00:00Z,0,18,0,5,0,0,3,0,1,0,3,277,0,5,6
