timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-30T22:00:00Z,0,5,0,0,3,1,48,0,1,7,7,287,3,8,19
2023-06-30T23:00:00Z,0,2,0,0,2,0,52,0,0,2,2,205,3,8,14
2023-07-01T00:00:00Z,0,4,0,0,1,1,35,0,0,4,3,180,0,3,10
2023-07-01T01:00:00Z,0,5,0,0,0,0,25,0,0,3,1,113,0,4,0
2023-07-01T02:00:00Z,0,4,0,0,0,1,18,0,0,0,2,102,0,1,4
2023-07-01T03:00:00Z,0,5,0,0,0,0,12,0,0,3,1,100,0,1,9
2023-07-01T04:00:00Z,1,3,0,0,0,0,17,0,0,8,5,141,1,6,15
2023-07-01T05:00:00Z,0,4,0,0,0,1,24,0,0,6,6,145,2,6,12
2023-07-01T06:00:00Z,1,7,0,0,0,2,39,0,0,0,17,196,0,11,16
2023-07-01T07:00:00Z,0,4,0,0,2,5,72,0,0,14,26,343,0,10,17
2023-07-01T08:00:00Z,1,8,0,0,1,0,56,0,0,10,27,412,0,14,34
2023-07-01T09:00:00Z,0,16,0,0,3,2,76,0,0,22,37,484,3,23,60
2023-07-01T10:00:00Z,0,13,0,0,2,0,79,0,0,21,37,519,4,31,78
2023-07-01T11:00:00Z,0,21,0,0,3,1,66,0,0,29,21,500,10,39,61
2023-07-01T12:00:00Z,1,18,0,0,3,5,71,0,0,23,44,514,7,36,95
2023-07-01T13:00:00Z,0,29,0,0,2,5,65,0,0,11,42,573,11,54,76
2023-07-01T14:00:00Z,0,16,0,0,1,3,49,0,0,19,32,541,10,70,84
2023-07-01T15:00:00Z,0,21,0,0,1,2,52,0,0,16,32,522,11,45,106
2023-07-01T16:00:00Z,0,20,0,0,0,0,50,0,0,13,30,568,12,58,96
2023-07-01T17:00:00Z,0,18,0,0,0,1,63,0,0,17,38,546,11,64,84
2023-07-01T18:00:00Z,0,19,0,0,3,2,46,0,0,16,33,500,9,58,90
2023-07-01T19:00:00Z,0,19,0,0,0,0,71,0,0,18,28,509,7,38,95
2023-07-01T20:00:00Z,1,23,0,0,0,0,60,0,0,14,28,488,3,36,116
2023-07-01T21:00:00Z,0,21,0,0,0,4,74,0,0,12,52,537,6,31,68
