timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-23T22:00:00Z,4,0,34,0,13,0,0,91,1,19,1
2023-04-23T23:00:00Z,4,0,12,0,6,0,0,72,1,22,0
2023-04-24T00:00:00Z,6,0,13,0,10,1,0,43,2,17,1
2023-04-24T01:00:00Z,2,0,5,0,5,0,0,40,0,19,2
2023-04-24T02:00:00Z,2,0,10,0,6,0,0,57,2,22,1
2023-04-24T03:00:00Z,8,0,22,0,10,0,0,169,8,51,4
2023-04-24T04:00:00Z,12,0,19,0,9,1,0,292,13,95,20
2023-04-24T05:00:00Z,43,0,70,0,12,0,0,465,22,161,30
2023-04-24T06:00:00Z,118,0,79,0,15,1,0,490,14,150,22
2023-04-24T07:00:00Z,98,0,85,0,21,2,0,418,12,166,30
2023-04-24T08:00:00Z,108,0,105,2,18,2,4,389,34,170,40
2023-04-24T09:00:00Z,104,0,117,0,17,2,1,383,16,134,38
2023-04-24T10:00:00Z,95,0,119,1,17,12,1,447,24,152,42
2023-04-24T11:00:00Z,77,0,123,0,22,2,0,450,22,137,25
2023-04-24T12:00:00Z,81,0,112,0,13,1,0,386,18,141,36
2023-04-24T13:00:00Z,96,0,103,0,10,3,2,425,18,165,28
2023-04-24T14:00:00Z,73,0,36,0,7,1,3,567,12,144,42
2023-04-24T15:00:00Z,83,0,130,0,11,2,0,454,10,146,27
2023-04-24T16:00:00Z,34,0,149,1,16,5,2,465,6,140,12
2023-04-24T17:00:00Z,40,0,79,0,20,2,0,444,5,99,12
2023-04-24T18:00:00Z,29,0,64,0,23,1,0,288,1,107,5
2023-04-24T19:00:00Z,23,0,60,0,26,0,0,281,1,65,4
2023-04-24T20:00:00Z,27,0,50,0,22,0,0,242,3,64,2
2023-04-24T21:00:00Z,13,0,34,0,8,1,0,142,4,46,4
