timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-28T22:00:00Z,0,5,239,6,19,13,0,143,2,4,0
2023-07-28T23:00:00Z,1,2,155,3,6,13,0,99,0,6,0
2023-07-29T00:00:00Z,0,1,111,1,8,12,1,52,0,9,0
2023-07-29T01:00:00Z,0,2,85,2,9,9,1,38,0,5,0
2023-07-29T02:00:00Z,0,1,54,2,8,15,0,50,0,10,0
2023-07-29T03:00:00Z,0,4,62,0,12,10,1,66,1,14,0
2023-07-29T04:00:00Z,2,2,77,2,7,9,1,100,0,10,2
2023-07-29T05:00:00Z,0,2,93,1,21,25,2,111,0,24,1
2023-07-29T06:00:00Z,0,13,105,5,23,20,3,164,0,39,3
2023-07-29T07:00:00Z,3,8,151,6,42,4,0,214,4,67,1
2023-07-29T08:00:00Z,2,6,219,2,58,3,1,304,0,91,0
2023-07-29T09:00:00Z,4,8,299,0,45,7,0,404,0,57,1
2023-07-29T10:00:00Z,1,7,397,2,47,4,6,408,1,42,5
2023-07-29T11:00:00Z,2,8,419,1,33,5,1,476,2,52,1
2023-07-29T12:00:00Z,3,8,505,5,41,3,0,496,2,57,3
2023-07-29T13:00:00Z,3,12,481,3,36,5,0,458,1,53,0
2023-07-29T14:00:00Z,11,4,446,2,54,1,0,489,2,49,0
2023-07-29T15:00:00Z,4,5,455,2,57,7,12,414,0,44,12
2023-07-29T16:00:00Z,3,1,425,2,106,8,0,412,0,68,3
2023-07-29T17:00:00Z,6,0,404,1,99,6,0,362,2,49,1
2023-07-29T18:00:00Z,1,1,350,1,130,5,0,283,1,52,0
2023-07-29T19:00:00Z,9,1,287,0,79,4,0,252,0,47,0
2023-07-29T20:00:00Z,17,1,327,2,66,4,0,286,0,28,1
2023-07-29T21:00:00Z,5,3,298,1,79,9,0,287,0,20,0
