timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-01T22:00:00Z,0,3,198,0,12,13,2,261,1,18,21
2023-04-01T23:00:00Z,0,2,171,1,10,5,3,186,1,19,7
2023-04-02T00:00:00Z,0,1,118,0,4,0,2,163,0,14,4
2023-04-02T01:00:00Z,0,0,81,0,9,4,0,116,1,12,3
2023-04-02T02:00:00Z,0,2,76,0,7,2,3,79,0,6,2
2023-04-02T03:00:00Z,0,3,99,1,7,5,2,119,2,7,6
2023-04-02T04:00:00Z,0,3,129,0,5,5,0,117,1,4,3
2023-04-02T05:00:00Z,0,5,107,0,12,9,1,50,1,9,1
2023-04-02T06:00:00Z,0,2,137,0,11,8,3,91,5,8,7
2023-04-02T07:00:00Z,0,1,215,2,21,5,2,156,2,17,9
2023-04-02T08:00:00Z,0,9,228,2,29,11,5,209,5,31,27
2023-04-02T09:00:00Z,0,9,238,1,36,18,2,271,1,38,11
2023-04-02T10:00:00Z,0,6,225,1,19,18,3,266,2,38,17
2023-04-02T11:00:00Z,0,8,273,2,37,20,5,355,5,55,26
2023-04-02T12:00:00Z,0,5,289,2,55,11,7,320,3,58,18
2023-04-02T13:00:00Z,0,11,309,5,74,20,3,406,2,57,28
2023-04-02T14:00:00Z,0,8,275,2,54,11,4,399,4,45,33
2023-04-02T15:00:00Z,0,5,287,3,36,17,3,369,9,77,26
2023-04-02T16:00:00Z,0,7,244,2,66,21,1,397,11,76,28
2023-04-02T17:00:00Z,0,7,242,4,44,17,3,327,7,76,31
2023-04-02T18:00:00Z,0,2,217,0,24,4,0,264,3,60,23
2023-04-02T19:00:00Z,0,4,211,2,20,5,2,262,3,44,15
2023-04-02T20:00:00Z,0,2,166,0,10,2,0,202,1,37,12
2023-04-02T21:00:00Z,0,1,126,1,8,4,4,152,2,47,9
