timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-12T22:00:00Z,2,0,135,3,116,2,1,79,0,51,0
2023-08-12T23:00:00Z,1,0,90,3,104,1,0,67,0,38,0
2023-08-13T00:00:00Z,0,1,103,0,72,0,0,53,0,11,0
2023-08-13T01:00:00Z,0,0,76,0,60,1,0,54,0,12,0
2023-08-13T02:00:00Z,0,0,53,0,48,0,0,54,0,10,0
2023-08-13T03:00:00Z,2,0,43,1,34,0,0,48,0,14,0
2023-08-13T04:00:00Z,0,1,49,0,44,0,0,56,0,10,0
2023-08-13T05:00:00Z,0,0,31,0,39,0,0,30,0,19,2
2023-08-13T06:00:00Z,1,0,34,0,40,0,0,36,0,33,0
2023-08-13T07:00:00Z,1,0,72,0,65,1,0,82,0,54,0
2023-08-13T08:00:00Z,8,3,146,0,26,0,0,172,0,41,0
2023-08-13T09:00:00Z,4,8,214,1,34,1,0,262,0,39,1
2023-08-13T10:00:00Z,2,2,266,2,29,1,0,267,1,42,0
2023-08-13T11:00:00Z,2,1,264,2,16,1,0,315,0,50,1
2023-08-13T12:00:00Z,6,2,294,1,31,1,1,301,0,43,0
2023-08-13T13:00:00Z,2,5,247,0,42,0,1,290,0,58,0
2023-08-13T14:00:00Z,2,7,204,0,79,1,0,302,0,58,0
2023-08-13T15:00:00Z,1,2,224,0,92,4,0,279,0,57,2
2023-08-13T16:00:00Z,5,1,223,0,122,1,0,279,1,73,0
2023-08-13T17:00:00Z,0,0,244,0,112,0,0,240,0,69,0
2023-08-13T18:00:00Z,2,0,215,0,97,1,0,227,0,61,0
2023-08-13T19:00:00Z,1,3,182,0,97,1,0,198,0,64,0
2023-08-13T20:00:00Z,3,3,195,0,98,2,0,144,0,64,0
2023-08-13T21:00:00Z,1,0,137,3,49,2,0,91,0,34,0
